2018-01-19 13:00:00+00:00,Unknown,AKM,1
2018-01-19 13:00:00+00:00,Unknown,ALMO,1
2018-01-19 13:00:00+00:00,Unknown,BMR,1
2018-01-19 13:00:00+00:00,Unknown,EGHM,1
2018-01-19 13:00:00+00:00,Unknown,GD,1
2018-01-19 13:00:00+00:00,Unknown,HAD,1
2018-01-19 13:00:00+00:00,Unknown,HDB,1
2018-01-19 13:00:00+00:00,Unknown,HMN,1
2018-01-19 13:00:00+00:00,Unknown,HT,1
2018-01-19 13:00:00+00:00,Unknown,HVSM,1
2018-01-19 13:00:00+00:00,Unknown,LW,1
2018-01-19 13:00:00+00:00,Unknown,NMGO,1
2018-01-19 13:00:00+00:00,Unknown,RTD,1
2018-01-19 13:00:00+00:00,Unknown,SRN,1
2018-01-19 13:00:00+00:00,Unknown,UTVR,1
