2018-01-17 03:00:00+00:00,KV17cvlinfo,,25
2018-01-17 04:00:00+00:00,KV17cvlinfo,,59
2018-01-17 05:00:00+00:00,KV17cvlinfo,,144
2018-01-17 06:00:00+00:00,KV17cvlinfo,,222
2018-01-17 07:00:00+00:00,KV17cvlinfo,,201
2018-01-17 08:00:00+00:00,KV17cvlinfo,,196
2018-01-17 09:00:00+00:00,KV17cvlinfo,,122
2018-01-17 10:00:00+00:00,KV17cvlinfo,,122
2018-01-17 11:00:00+00:00,KV17cvlinfo,,119
2018-01-17 12:00:00+00:00,KV17cvlinfo,,139
2018-01-17 13:00:00+00:00,KV17cvlinfo,,228
2018-01-17 14:00:00+00:00,KV17cvlinfo,,186
2018-01-17 15:00:00+00:00,KV17cvlinfo,,199
2018-01-17 16:00:00+00:00,KV17cvlinfo,,155
2018-01-17 17:00:00+00:00,KV17cvlinfo,,108
2018-01-17 18:00:00+00:00,KV17cvlinfo,,108
2018-01-17 19:00:00+00:00,KV17cvlinfo,,49
2018-01-17 20:00:00+00:00,KV17cvlinfo,,54
2018-01-17 21:00:00+00:00,KV17cvlinfo,,45
2018-01-17 22:00:00+00:00,KV17cvlinfo,,28
2018-01-17 23:00:00+00:00,KV17cvlinfo,,3
2018-01-18 00:00:00+00:00,KV17cvlinfo,,3
2018-01-18 02:00:00+00:00,KV17cvlinfo,,3
