2018-01-29 03:00:00+00:00,InfoPlusDVS,,1274
2018-01-29 04:00:00+00:00,InfoPlusDVS,,5215
2018-01-29 05:00:00+00:00,InfoPlusDVS,,9515
2018-01-29 06:00:00+00:00,InfoPlusDVS,,11386
2018-01-29 07:00:00+00:00,InfoPlusDVS,,12049
2018-01-29 08:00:00+00:00,InfoPlusDVS,,10461
2018-01-29 09:00:00+00:00,InfoPlusDVS,,10801
2018-01-29 10:00:00+00:00,InfoPlusDVS,,10020
2018-01-29 11:00:00+00:00,InfoPlusDVS,,10383
2018-01-29 12:00:00+00:00,InfoPlusDVS,,10726
2018-01-29 13:00:00+00:00,InfoPlusDVS,,10621
2018-01-29 14:00:00+00:00,InfoPlusDVS,,11039
2018-01-29 15:00:00+00:00,InfoPlusDVS,,11587
2018-01-29 16:00:00+00:00,InfoPlusDVS,,12059
2018-01-29 17:00:00+00:00,InfoPlusDVS,,12016
2018-01-29 18:00:00+00:00,InfoPlusDVS,,10100
2018-01-29 19:00:00+00:00,InfoPlusDVS,,8762
2018-01-29 20:00:00+00:00,InfoPlusDVS,,7682
2018-01-29 21:00:00+00:00,InfoPlusDVS,,7244
2018-01-29 22:00:00+00:00,InfoPlusDVS,,5813
2018-01-29 23:00:00+00:00,InfoPlusDVS,,3476
2018-01-30 00:00:00+00:00,InfoPlusDVS,,511
2018-01-30 01:00:00+00:00,InfoPlusDVS,,57
2018-01-30 02:00:00+00:00,InfoPlusDVS,,101
