2018-01-31 03:00:00+00:00,OVFiets,,26136
2018-01-31 04:00:00+00:00,OVFiets,,20356
2018-01-31 05:00:00+00:00,OVFiets,,22909
2018-01-31 06:00:00+00:00,OVFiets,,23234
2018-01-31 07:00:00+00:00,OVFiets,,22568
2018-01-31 08:00:00+00:00,OVFiets,,23313
2018-01-31 09:00:00+00:00,OVFiets,,20772
2018-01-31 10:00:00+00:00,OVFiets,,21688
2018-01-31 11:00:00+00:00,OVFiets,,20078
2018-01-31 12:00:00+00:00,OVFiets,,20433
2018-01-31 13:00:00+00:00,OVFiets,,22973
2018-01-31 14:00:00+00:00,OVFiets,,20950
2018-01-31 15:00:00+00:00,OVFiets,,23715
2018-01-31 16:00:00+00:00,OVFiets,,21142
2018-01-31 17:00:00+00:00,OVFiets,,21815
2018-01-31 18:00:00+00:00,OVFiets,,22089
2018-01-31 19:00:00+00:00,OVFiets,,21287
2018-01-31 20:00:00+00:00,OVFiets,,23323
2018-01-31 21:00:00+00:00,OVFiets,,21596
2018-01-31 22:00:00+00:00,OVFiets,,19400
2018-01-31 23:00:00+00:00,OVFiets,,20550
2018-02-01 00:00:00+00:00,OVFiets,,19437
2018-02-01 01:00:00+00:00,OVFiets,,22112
2018-02-01 02:00:00+00:00,OVFiets,,20815
