2018-01-22 03:00:00+00:00,ArNuRIT,,70
2018-01-22 04:00:00+00:00,ArNuRIT,,289
2018-01-22 05:00:00+00:00,ArNuRIT,,822
2018-01-22 06:00:00+00:00,ArNuRIT,,1163
2018-01-22 07:00:00+00:00,ArNuRIT,,1341
2018-01-22 08:00:00+00:00,ArNuRIT,,1223
2018-01-22 09:00:00+00:00,ArNuRIT,,987
2018-01-22 10:00:00+00:00,ArNuRIT,,908
2018-01-22 11:00:00+00:00,ArNuRIT,,859
2018-01-22 12:00:00+00:00,ArNuRIT,,821
2018-01-22 13:00:00+00:00,ArNuRIT,,781
2018-01-22 14:00:00+00:00,ArNuRIT,,759
2018-01-22 15:00:00+00:00,ArNuRIT,,838
2018-01-22 16:00:00+00:00,ArNuRIT,,1010
2018-01-22 17:00:00+00:00,ArNuRIT,,1134
2018-01-22 18:00:00+00:00,ArNuRIT,,1007
2018-01-22 19:00:00+00:00,ArNuRIT,,894
2018-01-22 20:00:00+00:00,ArNuRIT,,810
2018-01-22 21:00:00+00:00,ArNuRIT,,693
2018-01-22 22:00:00+00:00,ArNuRIT,,734
2018-01-22 23:00:00+00:00,ArNuRIT,,460
2018-01-23 00:00:00+00:00,ArNuRIT,,85
2018-01-23 01:00:00+00:00,ArNuRIT,,35
2018-01-23 02:00:00+00:00,ArNuRIT,,32
