2018-01-01 03:00:00+00:00,ArNuRIT,,27
2018-01-01 04:00:00+00:00,ArNuRIT,,60
2018-01-01 05:00:00+00:00,ArNuRIT,,136
2018-01-01 06:00:00+00:00,ArNuRIT,,378
2018-01-01 07:00:00+00:00,ArNuRIT,,544
2018-01-01 08:00:00+00:00,ArNuRIT,,493
2018-01-01 09:00:00+00:00,ArNuRIT,,444
2018-01-01 10:00:00+00:00,ArNuRIT,,506
2018-01-01 11:00:00+00:00,ArNuRIT,,579
2018-01-01 12:00:00+00:00,ArNuRIT,,567
2018-01-01 13:00:00+00:00,ArNuRIT,,525
2018-01-01 14:00:00+00:00,ArNuRIT,,678
2018-01-01 15:00:00+00:00,ArNuRIT,,615
2018-01-01 16:00:00+00:00,ArNuRIT,,660
2018-01-01 17:00:00+00:00,ArNuRIT,,656
2018-01-01 18:00:00+00:00,ArNuRIT,,721
2018-01-01 19:00:00+00:00,ArNuRIT,,786
2018-01-01 20:00:00+00:00,ArNuRIT,,760
2018-01-01 21:00:00+00:00,ArNuRIT,,530
2018-01-01 22:00:00+00:00,ArNuRIT,,471
2018-01-01 23:00:00+00:00,ArNuRIT,,406
2018-01-02 00:00:00+00:00,ArNuRIT,,84
2018-01-02 01:00:00+00:00,ArNuRIT,,17
2018-01-02 02:00:00+00:00,ArNuRIT,,28
