2018-01-20 03:00:00+00:00,OVFiets,,24963
2018-01-20 04:00:00+00:00,OVFiets,,23499
2018-01-20 05:00:00+00:00,OVFiets,,23372
2018-01-20 06:00:00+00:00,OVFiets,,24961
2018-01-20 07:00:00+00:00,OVFiets,,23267
2018-01-20 08:00:00+00:00,OVFiets,,22477
2018-01-20 09:00:00+00:00,OVFiets,,24463
2018-01-20 10:00:00+00:00,OVFiets,,24359
2018-01-20 11:00:00+00:00,OVFiets,,24498
2018-01-20 12:00:00+00:00,OVFiets,,26104
2018-01-20 13:00:00+00:00,OVFiets,,23375
2018-01-20 14:00:00+00:00,OVFiets,,25488
2018-01-20 15:00:00+00:00,OVFiets,,25657
2018-01-20 16:00:00+00:00,OVFiets,,25316
2018-01-20 17:00:00+00:00,OVFiets,,26268
2018-01-20 18:00:00+00:00,OVFiets,,26047
2018-01-20 19:00:00+00:00,OVFiets,,26770
2018-01-20 20:00:00+00:00,OVFiets,,24779
2018-01-20 21:00:00+00:00,OVFiets,,26393
2018-01-20 22:00:00+00:00,OVFiets,,24879
2018-01-20 23:00:00+00:00,OVFiets,,24050
2018-01-21 00:00:00+00:00,OVFiets,,26043
2018-01-21 01:00:00+00:00,OVFiets,,25351
2018-01-21 02:00:00+00:00,OVFiets,,24930
