2018-01-05 03:00:00+00:00,InfoPlusTRB,,229
2018-01-05 04:00:00+00:00,InfoPlusTRB,,9
2018-01-05 05:00:00+00:00,InfoPlusTRB,,2
2018-01-05 06:00:00+00:00,InfoPlusTRB,,205
2018-01-05 07:00:00+00:00,InfoPlusTRB,,269
2018-01-05 08:00:00+00:00,InfoPlusTRB,,103
2018-01-05 09:00:00+00:00,InfoPlusTRB,,217
2018-01-05 10:00:00+00:00,InfoPlusTRB,,442
2018-01-05 11:00:00+00:00,InfoPlusTRB,,211
2018-01-05 12:00:00+00:00,InfoPlusTRB,,106
2018-01-05 14:00:00+00:00,InfoPlusTRB,,53
2018-01-05 15:00:00+00:00,InfoPlusTRB,,64
2018-01-05 16:00:00+00:00,InfoPlusTRB,,48
2018-01-05 17:00:00+00:00,InfoPlusTRB,,27
