2018-01-11 03:00:00+00:00,KV6posinfo,,5572
2018-01-11 04:00:00+00:00,KV6posinfo,,16208
2018-01-11 05:00:00+00:00,KV6posinfo,,29326
2018-01-11 06:00:00+00:00,KV6posinfo,,37034
2018-01-11 07:00:00+00:00,KV6posinfo,,38402
2018-01-11 08:00:00+00:00,KV6posinfo,,34598
2018-01-11 09:00:00+00:00,KV6posinfo,,32718
2018-01-11 10:00:00+00:00,KV6posinfo,,32550
2018-01-11 11:00:00+00:00,KV6posinfo,,32534
2018-01-11 12:00:00+00:00,KV6posinfo,,33233
2018-01-11 13:00:00+00:00,KV6posinfo,,34762
2018-01-11 14:00:00+00:00,KV6posinfo,,37140
2018-01-11 15:00:00+00:00,KV6posinfo,,38702
2018-01-11 16:00:00+00:00,KV6posinfo,,37454
2018-01-11 17:00:00+00:00,KV6posinfo,,35026
2018-01-11 18:00:00+00:00,KV6posinfo,,29174
2018-01-11 19:00:00+00:00,KV6posinfo,,26315
2018-01-11 20:00:00+00:00,KV6posinfo,,25490
2018-01-11 21:00:00+00:00,KV6posinfo,,24608
2018-01-11 22:00:00+00:00,KV6posinfo,,21798
2018-01-11 23:00:00+00:00,KV6posinfo,,20266
2018-01-12 00:00:00+00:00,KV6posinfo,,9602
2018-01-12 01:00:00+00:00,KV6posinfo,,4364
2018-01-12 02:00:00+00:00,KV6posinfo,,4394
