2018-01-10 04:00:00+00:00,InfoPlusPIL,,12
2018-01-10 05:00:00+00:00,InfoPlusPIL,,9
2018-01-10 06:00:00+00:00,InfoPlusPIL,,6
2018-01-10 07:00:00+00:00,InfoPlusPIL,,11
2018-01-10 08:00:00+00:00,InfoPlusPIL,,4
2018-01-10 09:00:00+00:00,InfoPlusPIL,,13
2018-01-10 10:00:00+00:00,InfoPlusPIL,,7
2018-01-10 11:00:00+00:00,InfoPlusPIL,,7
2018-01-10 13:00:00+00:00,InfoPlusPIL,,3
2018-01-10 14:00:00+00:00,InfoPlusPIL,,1
2018-01-10 16:00:00+00:00,InfoPlusPIL,,9
2018-01-10 17:00:00+00:00,InfoPlusPIL,,10
2018-01-10 18:00:00+00:00,InfoPlusPIL,,4
2018-01-10 19:00:00+00:00,InfoPlusPIL,,1
2018-01-10 20:00:00+00:00,InfoPlusPIL,,6
2018-01-10 21:00:00+00:00,InfoPlusPIL,,5
2018-01-10 22:00:00+00:00,InfoPlusPIL,,1
2018-01-10 23:00:00+00:00,InfoPlusPIL,,2
