2018-01-01 04:00:00+00:00,InfoPlusPIS,,200
2018-01-01 05:00:00+00:00,InfoPlusPIS,,52
2018-01-01 06:00:00+00:00,InfoPlusPIS,,273
2018-01-01 07:00:00+00:00,InfoPlusPIS,,154
2018-01-01 08:00:00+00:00,InfoPlusPIS,,27
2018-01-01 09:00:00+00:00,InfoPlusPIS,,96
2018-01-01 10:00:00+00:00,InfoPlusPIS,,127
2018-01-01 11:00:00+00:00,InfoPlusPIS,,122
2018-01-01 12:00:00+00:00,InfoPlusPIS,,125
2018-01-01 13:00:00+00:00,InfoPlusPIS,,133
2018-01-01 14:00:00+00:00,InfoPlusPIS,,48
2018-01-01 16:00:00+00:00,InfoPlusPIS,,154
2018-01-01 18:00:00+00:00,InfoPlusPIS,,27
2018-01-01 19:00:00+00:00,InfoPlusPIS,,44
2018-01-01 20:00:00+00:00,InfoPlusPIS,,99
2018-01-01 21:00:00+00:00,InfoPlusPIS,,46
2018-01-01 22:00:00+00:00,InfoPlusPIS,,20
2018-01-01 23:00:00+00:00,InfoPlusPIS,,13
