2018-01-02 03:00:00+00:00,KV17cvlinfo,,3
2018-01-02 04:00:00+00:00,KV17cvlinfo,,66
2018-01-02 05:00:00+00:00,KV17cvlinfo,,134
2018-01-02 06:00:00+00:00,KV17cvlinfo,,148
2018-01-02 07:00:00+00:00,KV17cvlinfo,,160
2018-01-02 08:00:00+00:00,KV17cvlinfo,,101
2018-01-02 09:00:00+00:00,KV17cvlinfo,,126
2018-01-02 10:00:00+00:00,KV17cvlinfo,,95
2018-01-02 11:00:00+00:00,KV17cvlinfo,,79
2018-01-02 12:00:00+00:00,KV17cvlinfo,,91
2018-01-02 13:00:00+00:00,KV17cvlinfo,,97
2018-01-02 14:00:00+00:00,KV17cvlinfo,,104
2018-01-02 15:00:00+00:00,KV17cvlinfo,,106
2018-01-02 16:00:00+00:00,KV17cvlinfo,,113
2018-01-02 17:00:00+00:00,KV17cvlinfo,,75
2018-01-02 18:00:00+00:00,KV17cvlinfo,,26
2018-01-02 19:00:00+00:00,KV17cvlinfo,,33
2018-01-02 20:00:00+00:00,KV17cvlinfo,,9
2018-01-02 21:00:00+00:00,KV17cvlinfo,,20
2018-01-02 22:00:00+00:00,KV17cvlinfo,,15
2018-01-02 23:00:00+00:00,KV17cvlinfo,,7
2018-01-03 00:00:00+00:00,KV17cvlinfo,,5
2018-01-03 02:00:00+00:00,KV17cvlinfo,,13
