2018-01-02 03:00:00+00:00,InfoPlusVTBS,,404
2018-01-02 05:00:00+00:00,InfoPlusVTBS,,34
2018-01-02 06:00:00+00:00,InfoPlusVTBS,,32
2018-01-02 07:00:00+00:00,InfoPlusVTBS,,2
2018-01-02 08:00:00+00:00,InfoPlusVTBS,,3
2018-01-02 09:00:00+00:00,InfoPlusVTBS,,6
2018-01-02 10:00:00+00:00,InfoPlusVTBS,,9
2018-01-02 11:00:00+00:00,InfoPlusVTBS,,1
2018-01-02 12:00:00+00:00,InfoPlusVTBS,,69
2018-01-02 13:00:00+00:00,InfoPlusVTBS,,12
2018-01-02 14:00:00+00:00,InfoPlusVTBS,,1
2018-01-02 15:00:00+00:00,InfoPlusVTBS,,5
2018-01-02 16:00:00+00:00,InfoPlusVTBS,,41
2018-01-02 17:00:00+00:00,InfoPlusVTBS,,48
2018-01-02 20:00:00+00:00,InfoPlusVTBS,,10
2018-01-02 21:00:00+00:00,InfoPlusVTBS,,3
2018-01-02 22:00:00+00:00,InfoPlusVTBS,,2
2018-01-02 23:00:00+00:00,InfoPlusVTBS,,1
