2018-01-05 05:00:00+00:00,InfoPlusVTBL,,9
2018-01-05 06:00:00+00:00,InfoPlusVTBL,,3
2018-01-05 07:00:00+00:00,InfoPlusVTBL,,2
2018-01-05 09:00:00+00:00,InfoPlusVTBL,,4
2018-01-05 10:00:00+00:00,InfoPlusVTBL,,1
2018-01-05 11:00:00+00:00,InfoPlusVTBL,,5
2018-01-05 12:00:00+00:00,InfoPlusVTBL,,8
2018-01-05 13:00:00+00:00,InfoPlusVTBL,,1
2018-01-05 14:00:00+00:00,InfoPlusVTBL,,4
2018-01-05 15:00:00+00:00,InfoPlusVTBL,,1
2018-01-05 16:00:00+00:00,InfoPlusVTBL,,9
2018-01-05 17:00:00+00:00,InfoPlusVTBL,,2
2018-01-06 00:00:00+00:00,InfoPlusVTBL,,1
2018-01-06 01:00:00+00:00,InfoPlusVTBL,,4
2018-01-06 02:00:00+00:00,InfoPlusVTBL,,3
