2018-01-23 03:00:00+00:00,OVFiets,,24127
2018-01-23 04:00:00+00:00,OVFiets,,21684
2018-01-23 05:00:00+00:00,OVFiets,,20600
2018-01-23 06:00:00+00:00,OVFiets,,22985
2018-01-23 07:00:00+00:00,OVFiets,,23614
2018-01-23 08:00:00+00:00,OVFiets,,21622
2018-01-23 09:00:00+00:00,OVFiets,,23120
2018-01-23 10:00:00+00:00,OVFiets,,24739
2018-01-23 11:00:00+00:00,OVFiets,,22167
2018-01-23 12:00:00+00:00,OVFiets,,24137
2018-01-23 13:00:00+00:00,OVFiets,,24406
2018-01-23 14:00:00+00:00,OVFiets,,26096
2018-01-23 15:00:00+00:00,OVFiets,,27197
2018-01-23 16:00:00+00:00,OVFiets,,26518
2018-01-23 17:00:00+00:00,OVFiets,,29583
2018-01-23 18:00:00+00:00,OVFiets,,27061
2018-01-23 19:00:00+00:00,OVFiets,,26426
2018-01-23 20:00:00+00:00,OVFiets,,27280
2018-01-23 21:00:00+00:00,OVFiets,,24495
2018-01-23 22:00:00+00:00,OVFiets,,25438
2018-01-23 23:00:00+00:00,OVFiets,,22520
2018-01-24 00:00:00+00:00,OVFiets,,23149
2018-01-24 01:00:00+00:00,OVFiets,,24072
2018-01-24 02:00:00+00:00,OVFiets,,24822
