2018-01-27 03:00:00+00:00,InfoPlusVTBS,,152
2018-01-27 06:00:00+00:00,InfoPlusVTBS,,24
2018-01-27 07:00:00+00:00,InfoPlusVTBS,,2
2018-01-27 08:00:00+00:00,InfoPlusVTBS,,12
2018-01-27 09:00:00+00:00,InfoPlusVTBS,,5
2018-01-27 10:00:00+00:00,InfoPlusVTBS,,22
2018-01-27 11:00:00+00:00,InfoPlusVTBS,,9
2018-01-27 12:00:00+00:00,InfoPlusVTBS,,2
2018-01-27 14:00:00+00:00,InfoPlusVTBS,,63
2018-01-27 15:00:00+00:00,InfoPlusVTBS,,14
2018-01-27 17:00:00+00:00,InfoPlusVTBS,,3
2018-01-27 22:00:00+00:00,InfoPlusVTBS,,13
