2018-01-29 03:00:00+00:00,ArNuRIT,,36
2018-01-29 04:00:00+00:00,ArNuRIT,,173
2018-01-29 05:00:00+00:00,ArNuRIT,,506
2018-01-29 06:00:00+00:00,ArNuRIT,,897
2018-01-29 07:00:00+00:00,ArNuRIT,,1080
2018-01-29 08:00:00+00:00,ArNuRIT,,782
2018-01-29 09:00:00+00:00,ArNuRIT,,883
2018-01-29 10:00:00+00:00,ArNuRIT,,709
2018-01-29 11:00:00+00:00,ArNuRIT,,757
2018-01-29 12:00:00+00:00,ArNuRIT,,840
2018-01-29 13:00:00+00:00,ArNuRIT,,870
2018-01-29 14:00:00+00:00,ArNuRIT,,901
2018-01-29 15:00:00+00:00,ArNuRIT,,977
2018-01-29 16:00:00+00:00,ArNuRIT,,1084
2018-01-29 17:00:00+00:00,ArNuRIT,,1114
2018-01-29 18:00:00+00:00,ArNuRIT,,923
2018-01-29 19:00:00+00:00,ArNuRIT,,794
2018-01-29 20:00:00+00:00,ArNuRIT,,640
2018-01-29 21:00:00+00:00,ArNuRIT,,591
2018-01-29 22:00:00+00:00,ArNuRIT,,532
2018-01-29 23:00:00+00:00,ArNuRIT,,368
2018-01-30 00:00:00+00:00,ArNuRIT,,61
2018-01-30 01:00:00+00:00,ArNuRIT,,23
2018-01-30 02:00:00+00:00,ArNuRIT,,32
