2018-01-18 03:00:00+00:00,InfoPlusDVS,,1384
2018-01-18 04:00:00+00:00,InfoPlusDVS,,5088
2018-01-18 05:00:00+00:00,InfoPlusDVS,,9143
2018-01-18 06:00:00+00:00,InfoPlusDVS,,11363
2018-01-18 07:00:00+00:00,InfoPlusDVS,,12096
2018-01-18 08:00:00+00:00,InfoPlusDVS,,12731
2018-01-18 09:00:00+00:00,InfoPlusDVS,,15061
2018-01-18 10:00:00+00:00,InfoPlusDVS,,9804
2018-01-18 11:00:00+00:00,InfoPlusDVS,,4233
2018-01-18 12:00:00+00:00,InfoPlusDVS,,6400
2018-01-18 13:00:00+00:00,InfoPlusDVS,,4449
2018-01-18 14:00:00+00:00,InfoPlusDVS,,5729
2018-01-18 15:00:00+00:00,InfoPlusDVS,,6368
2018-01-18 16:00:00+00:00,InfoPlusDVS,,8795
2018-01-18 17:00:00+00:00,InfoPlusDVS,,9228
2018-01-18 18:00:00+00:00,InfoPlusDVS,,9196
2018-01-18 19:00:00+00:00,InfoPlusDVS,,9185
2018-01-18 20:00:00+00:00,InfoPlusDVS,,9010
2018-01-18 21:00:00+00:00,InfoPlusDVS,,8063
2018-01-18 22:00:00+00:00,InfoPlusDVS,,7039
2018-01-18 23:00:00+00:00,InfoPlusDVS,,3949
2018-01-19 00:00:00+00:00,InfoPlusDVS,,685
2018-01-19 01:00:00+00:00,InfoPlusDVS,,48
2018-01-19 02:00:00+00:00,InfoPlusDVS,,93
