2018-01-05 03:00:00+00:00,KV6posinfo,,4338
2018-01-05 04:00:00+00:00,KV6posinfo,,13463
2018-01-05 05:00:00+00:00,KV6posinfo,,21052
2018-01-05 06:00:00+00:00,KV6posinfo,,22219
2018-01-05 07:00:00+00:00,KV6posinfo,,22207
2018-01-05 08:00:00+00:00,KV6posinfo,,21883
2018-01-05 09:00:00+00:00,KV6posinfo,,25666
2018-01-05 10:00:00+00:00,KV6posinfo,,28499
2018-01-05 11:00:00+00:00,KV6posinfo,,28767
2018-01-05 12:00:00+00:00,KV6posinfo,,28990
2018-01-05 13:00:00+00:00,KV6posinfo,,29793
2018-01-05 14:00:00+00:00,KV6posinfo,,30442
2018-01-05 15:00:00+00:00,KV6posinfo,,31171
2018-01-05 16:00:00+00:00,KV6posinfo,,31053
2018-01-05 17:00:00+00:00,KV6posinfo,,29298
2018-01-05 18:00:00+00:00,KV6posinfo,,26018
2018-01-05 19:00:00+00:00,KV6posinfo,,24046
2018-01-05 20:00:00+00:00,KV6posinfo,,23255
2018-01-05 21:00:00+00:00,KV6posinfo,,22776
2018-01-05 22:00:00+00:00,KV6posinfo,,22604
2018-01-05 23:00:00+00:00,KV6posinfo,,20279
2018-01-06 00:00:00+00:00,KV6posinfo,,13355
2018-01-06 01:00:00+00:00,KV6posinfo,,7975
2018-01-06 02:00:00+00:00,KV6posinfo,,7387
