2018-01-31 03:00:00+00:00,KV17cvlinfo,,26
2018-01-31 04:00:00+00:00,KV17cvlinfo,,73
2018-01-31 05:00:00+00:00,KV17cvlinfo,,197
2018-01-31 06:00:00+00:00,KV17cvlinfo,,188
2018-01-31 07:00:00+00:00,KV17cvlinfo,,191
2018-01-31 08:00:00+00:00,KV17cvlinfo,,150
2018-01-31 09:00:00+00:00,KV17cvlinfo,,136
2018-01-31 10:00:00+00:00,KV17cvlinfo,,152
2018-01-31 11:00:00+00:00,KV17cvlinfo,,133
2018-01-31 12:00:00+00:00,KV17cvlinfo,,162
2018-01-31 13:00:00+00:00,KV17cvlinfo,,165
2018-01-31 14:00:00+00:00,KV17cvlinfo,,234
2018-01-31 15:00:00+00:00,KV17cvlinfo,,215
2018-01-31 16:00:00+00:00,KV17cvlinfo,,169
2018-01-31 17:00:00+00:00,KV17cvlinfo,,135
2018-01-31 18:00:00+00:00,KV17cvlinfo,,87
2018-01-31 19:00:00+00:00,KV17cvlinfo,,58
2018-01-31 20:00:00+00:00,KV17cvlinfo,,81
2018-01-31 21:00:00+00:00,KV17cvlinfo,,67
2018-01-31 22:00:00+00:00,KV17cvlinfo,,53
2018-01-31 23:00:00+00:00,KV17cvlinfo,,7
2018-02-01 00:00:00+00:00,KV17cvlinfo,,2
2018-02-01 01:00:00+00:00,KV17cvlinfo,,2
2018-02-01 02:00:00+00:00,KV17cvlinfo,,32
