2018-01-24 03:00:00+00:00,InfoPlusDAS,,1089
2018-01-24 04:00:00+00:00,InfoPlusDAS,,4563
2018-01-24 05:00:00+00:00,InfoPlusDAS,,9314
2018-01-24 06:00:00+00:00,InfoPlusDAS,,11551
2018-01-24 07:00:00+00:00,InfoPlusDAS,,12012
2018-01-24 08:00:00+00:00,InfoPlusDAS,,11695
2018-01-24 09:00:00+00:00,InfoPlusDAS,,11503
2018-01-24 10:00:00+00:00,InfoPlusDAS,,11387
2018-01-24 11:00:00+00:00,InfoPlusDAS,,11389
2018-01-24 12:00:00+00:00,InfoPlusDAS,,10623
2018-01-24 13:00:00+00:00,InfoPlusDAS,,12275
2018-01-24 14:00:00+00:00,InfoPlusDAS,,12500
2018-01-24 15:00:00+00:00,InfoPlusDAS,,12011
2018-01-24 16:00:00+00:00,InfoPlusDAS,,13356
2018-01-24 17:00:00+00:00,InfoPlusDAS,,11862
2018-01-24 18:00:00+00:00,InfoPlusDAS,,11682
2018-01-24 19:00:00+00:00,InfoPlusDAS,,10201
2018-01-24 20:00:00+00:00,InfoPlusDAS,,9040
2018-01-24 21:00:00+00:00,InfoPlusDAS,,8220
2018-01-24 22:00:00+00:00,InfoPlusDAS,,6774
2018-01-24 23:00:00+00:00,InfoPlusDAS,,4070
2018-01-25 00:00:00+00:00,InfoPlusDAS,,684
2018-01-25 01:00:00+00:00,InfoPlusDAS,,66
2018-01-25 02:00:00+00:00,InfoPlusDAS,,78
