2018-01-14 03:00:00+00:00,InfoPlusDVS,,186
2018-01-14 04:00:00+00:00,InfoPlusDVS,,671
2018-01-14 05:00:00+00:00,InfoPlusDVS,,2127
2018-01-14 06:00:00+00:00,InfoPlusDVS,,5047
2018-01-14 07:00:00+00:00,InfoPlusDVS,,7322
2018-01-14 08:00:00+00:00,InfoPlusDVS,,7306
2018-01-14 09:00:00+00:00,InfoPlusDVS,,7192
2018-01-14 10:00:00+00:00,InfoPlusDVS,,7780
2018-01-14 11:00:00+00:00,InfoPlusDVS,,7777
2018-01-14 12:00:00+00:00,InfoPlusDVS,,7721
2018-01-14 13:00:00+00:00,InfoPlusDVS,,7718
2018-01-14 14:00:00+00:00,InfoPlusDVS,,7884
2018-01-14 15:00:00+00:00,InfoPlusDVS,,7825
2018-01-14 16:00:00+00:00,InfoPlusDVS,,7983
2018-01-14 17:00:00+00:00,InfoPlusDVS,,8072
2018-01-14 18:00:00+00:00,InfoPlusDVS,,7981
2018-01-14 19:00:00+00:00,InfoPlusDVS,,7884
2018-01-14 20:00:00+00:00,InfoPlusDVS,,7600
2018-01-14 21:00:00+00:00,InfoPlusDVS,,7116
2018-01-14 22:00:00+00:00,InfoPlusDVS,,5812
2018-01-14 23:00:00+00:00,InfoPlusDVS,,3266
2018-01-15 00:00:00+00:00,InfoPlusDVS,,515
2018-01-15 01:00:00+00:00,InfoPlusDVS,,75
2018-01-15 02:00:00+00:00,InfoPlusDVS,,126
2018-01-15 03:00:00+00:00,InfoPlusDVS,,2
