2018-01-26 03:00:00+00:00,InfoPlusVTBT,,1
2018-01-26 05:00:00+00:00,InfoPlusVTBT,,6
2018-01-26 07:00:00+00:00,InfoPlusVTBT,,2
2018-01-26 08:00:00+00:00,InfoPlusVTBT,,2
2018-01-26 09:00:00+00:00,InfoPlusVTBT,,8
2018-01-26 10:00:00+00:00,InfoPlusVTBT,,7
2018-01-26 11:00:00+00:00,InfoPlusVTBT,,7
2018-01-26 12:00:00+00:00,InfoPlusVTBT,,3
2018-01-26 13:00:00+00:00,InfoPlusVTBT,,2
2018-01-26 14:00:00+00:00,InfoPlusVTBT,,4
2018-01-26 15:00:00+00:00,InfoPlusVTBT,,5
2018-01-26 16:00:00+00:00,InfoPlusVTBT,,7
2018-01-26 18:00:00+00:00,InfoPlusVTBT,,6
2018-01-26 19:00:00+00:00,InfoPlusVTBT,,4
2018-01-26 20:00:00+00:00,InfoPlusVTBT,,1
2018-01-26 22:00:00+00:00,InfoPlusVTBT,,2
