2018-01-02 03:00:00+00:00,ArNuRIT,,58
2018-01-02 04:00:00+00:00,ArNuRIT,,250
2018-01-02 05:00:00+00:00,ArNuRIT,,666
2018-01-02 06:00:00+00:00,ArNuRIT,,836
2018-01-02 07:00:00+00:00,ArNuRIT,,790
2018-01-02 08:00:00+00:00,ArNuRIT,,737
2018-01-02 09:00:00+00:00,ArNuRIT,,647
2018-01-02 10:00:00+00:00,ArNuRIT,,682
2018-01-02 11:00:00+00:00,ArNuRIT,,706
2018-01-02 12:00:00+00:00,ArNuRIT,,674
2018-01-02 13:00:00+00:00,ArNuRIT,,674
2018-01-02 14:00:00+00:00,ArNuRIT,,606
2018-01-02 15:00:00+00:00,ArNuRIT,,713
2018-01-02 16:00:00+00:00,ArNuRIT,,880
2018-01-02 17:00:00+00:00,ArNuRIT,,1165
2018-01-02 18:00:00+00:00,ArNuRIT,,1163
2018-01-02 19:00:00+00:00,ArNuRIT,,942
2018-01-02 20:00:00+00:00,ArNuRIT,,785
2018-01-02 21:00:00+00:00,ArNuRIT,,639
2018-01-02 22:00:00+00:00,ArNuRIT,,567
2018-01-02 23:00:00+00:00,ArNuRIT,,417
2018-01-03 00:00:00+00:00,ArNuRIT,,87
2018-01-03 01:00:00+00:00,ArNuRIT,,21
2018-01-03 02:00:00+00:00,ArNuRIT,,10
