2018-01-21 03:00:00+00:00,OVFiets,,27379
2018-01-21 04:00:00+00:00,OVFiets,,25850
2018-01-21 05:00:00+00:00,OVFiets,,24950
2018-01-21 06:00:00+00:00,OVFiets,,23583
2018-01-21 07:00:00+00:00,OVFiets,,24526
2018-01-21 08:00:00+00:00,OVFiets,,24347
2018-01-21 09:00:00+00:00,OVFiets,,23841
2018-01-21 10:00:00+00:00,OVFiets,,22839
2018-01-21 11:00:00+00:00,OVFiets,,25227
2018-01-21 12:00:00+00:00,OVFiets,,26331
2018-01-21 13:00:00+00:00,OVFiets,,26888
2018-01-21 14:00:00+00:00,OVFiets,,23734
2018-01-21 15:00:00+00:00,OVFiets,,26905
2018-01-21 16:00:00+00:00,OVFiets,,26129
2018-01-21 17:00:00+00:00,OVFiets,,25068
2018-01-21 18:00:00+00:00,OVFiets,,30977
2018-01-21 19:00:00+00:00,OVFiets,,28351
2018-01-21 20:00:00+00:00,OVFiets,,29027
2018-01-21 21:00:00+00:00,OVFiets,,26599
2018-01-21 22:00:00+00:00,OVFiets,,24581
2018-01-21 23:00:00+00:00,OVFiets,,23778
2018-01-22 00:00:00+00:00,OVFiets,,24195
2018-01-22 01:00:00+00:00,OVFiets,,26419
2018-01-22 02:00:00+00:00,OVFiets,,25360
