2018-01-04 03:00:00+00:00,OVFiets,,23543
2018-01-04 04:00:00+00:00,OVFiets,,20594
2018-01-04 05:00:00+00:00,OVFiets,,23170
2018-01-04 06:00:00+00:00,OVFiets,,22404
2018-01-04 07:00:00+00:00,OVFiets,,23617
2018-01-04 08:00:00+00:00,OVFiets,,21508
2018-01-04 09:00:00+00:00,OVFiets,,20764
2018-01-04 10:00:00+00:00,OVFiets,,22777
2018-01-04 11:00:00+00:00,OVFiets,,23260
2018-01-04 12:00:00+00:00,OVFiets,,22466
2018-01-04 13:00:00+00:00,OVFiets,,23759
2018-01-04 14:00:00+00:00,OVFiets,,21514
2018-01-04 15:00:00+00:00,OVFiets,,26291
2018-01-04 16:00:00+00:00,OVFiets,,27574
2018-01-04 17:00:00+00:00,OVFiets,,28029
2018-01-04 18:00:00+00:00,OVFiets,,27840
2018-01-04 19:00:00+00:00,OVFiets,,27033
2018-01-04 20:00:00+00:00,OVFiets,,27428
2018-01-04 21:00:00+00:00,OVFiets,,27006
2018-01-04 22:00:00+00:00,OVFiets,,27262
2018-01-04 23:00:00+00:00,OVFiets,,27484
2018-01-05 00:00:00+00:00,OVFiets,,27863
2018-01-05 01:00:00+00:00,OVFiets,,28540
2018-01-05 02:00:00+00:00,OVFiets,,30688
