2018-01-07 06:00:00+00:00,InfoPlusTRB,,191
2018-01-07 07:00:00+00:00,InfoPlusTRB,,125
2018-01-07 08:00:00+00:00,InfoPlusTRB,,61
2018-01-07 09:00:00+00:00,InfoPlusTRB,,585
2018-01-07 10:00:00+00:00,InfoPlusTRB,,130
2018-01-07 11:00:00+00:00,InfoPlusTRB,,17
2018-01-07 12:00:00+00:00,InfoPlusTRB,,24
2018-01-07 13:00:00+00:00,InfoPlusTRB,,1
2018-01-07 14:00:00+00:00,InfoPlusTRB,,11
2018-01-07 15:00:00+00:00,InfoPlusTRB,,32
2018-01-07 16:00:00+00:00,InfoPlusTRB,,12
2018-01-07 22:00:00+00:00,InfoPlusTRB,,28
2018-01-07 23:00:00+00:00,InfoPlusTRB,,28
2018-01-08 00:00:00+00:00,InfoPlusTRB,,28
