2018-01-14 03:00:00+00:00,OVFiets,,35600
2018-01-14 04:00:00+00:00,OVFiets,,33525
2018-01-14 05:00:00+00:00,OVFiets,,31926
2018-01-14 06:00:00+00:00,OVFiets,,29738
2018-01-14 07:00:00+00:00,OVFiets,,30971
2018-01-14 08:00:00+00:00,OVFiets,,30704
2018-01-14 09:00:00+00:00,OVFiets,,30648
2018-01-14 10:00:00+00:00,OVFiets,,30338
2018-01-14 11:00:00+00:00,OVFiets,,30722
2018-01-14 12:00:00+00:00,OVFiets,,30588
2018-01-14 13:00:00+00:00,OVFiets,,33535
2018-01-14 14:00:00+00:00,OVFiets,,31891
2018-01-14 15:00:00+00:00,OVFiets,,31390
2018-01-14 16:00:00+00:00,OVFiets,,33860
2018-01-14 17:00:00+00:00,OVFiets,,32337
2018-01-14 18:00:00+00:00,OVFiets,,31328
2018-01-14 19:00:00+00:00,OVFiets,,31898
2018-01-14 20:00:00+00:00,OVFiets,,32932
2018-01-14 21:00:00+00:00,OVFiets,,32441
2018-01-14 22:00:00+00:00,OVFiets,,30339
2018-01-14 23:00:00+00:00,OVFiets,,32046
2018-01-15 00:00:00+00:00,OVFiets,,32109
2018-01-15 01:00:00+00:00,OVFiets,,33742
2018-01-15 02:00:00+00:00,OVFiets,,35097
