2018-01-23 03:00:00+00:00,KV17cvlinfo,,24
2018-01-23 04:00:00+00:00,KV17cvlinfo,,76
2018-01-23 05:00:00+00:00,KV17cvlinfo,,165
2018-01-23 06:00:00+00:00,KV17cvlinfo,,166
2018-01-23 07:00:00+00:00,KV17cvlinfo,,160
2018-01-23 08:00:00+00:00,KV17cvlinfo,,150
2018-01-23 09:00:00+00:00,KV17cvlinfo,,126
2018-01-23 10:00:00+00:00,KV17cvlinfo,,133
2018-01-23 11:00:00+00:00,KV17cvlinfo,,142
2018-01-23 12:00:00+00:00,KV17cvlinfo,,153
2018-01-23 13:00:00+00:00,KV17cvlinfo,,207
2018-01-23 14:00:00+00:00,KV17cvlinfo,,208
2018-01-23 15:00:00+00:00,KV17cvlinfo,,198
2018-01-23 16:00:00+00:00,KV17cvlinfo,,163
2018-01-23 17:00:00+00:00,KV17cvlinfo,,121
2018-01-23 18:00:00+00:00,KV17cvlinfo,,79
2018-01-23 19:00:00+00:00,KV17cvlinfo,,56
2018-01-23 20:00:00+00:00,KV17cvlinfo,,46
2018-01-23 21:00:00+00:00,KV17cvlinfo,,45
2018-01-23 22:00:00+00:00,KV17cvlinfo,,34
2018-01-23 23:00:00+00:00,KV17cvlinfo,,12
2018-01-24 00:00:00+00:00,KV17cvlinfo,,97
2018-01-24 01:00:00+00:00,KV17cvlinfo,,1
2018-01-24 02:00:00+00:00,KV17cvlinfo,,17
