2013-10-05 21:00:00+00:00,Unknown,BDM,1
2013-10-05 21:00:00+00:00,Unknown,NM,1
2013-10-06 00:00:00+00:00,Unknown,ADH,1
2013-10-06 00:00:00+00:00,Unknown,AHP,1
2013-10-06 00:00:00+00:00,Unknown,AHPR,1
2013-10-06 00:00:00+00:00,Unknown,ALMM,1
2013-10-06 00:00:00+00:00,Unknown,ALMO,3
2013-10-06 00:00:00+00:00,Unknown,ALMP,1
2013-10-06 00:00:00+00:00,Unknown,AMF,1
2013-10-06 00:00:00+00:00,Unknown,AMFS,2
2013-10-06 00:00:00+00:00,Unknown,AML,1
2013-10-06 00:00:00+00:00,Unknown,ANA,1
2013-10-06 00:00:00+00:00,Unknown,APD,1
2013-10-06 00:00:00+00:00,Unknown,APDM,1
2013-10-06 00:00:00+00:00,Unknown,APN,1
2013-10-06 00:00:00+00:00,Unknown,ARN,1
2013-10-06 00:00:00+00:00,Unknown,ASA,1
2013-10-06 00:00:00+00:00,Unknown,ASB,2
2013-10-06 00:00:00+00:00,Unknown,ASDL,2
2013-10-06 00:00:00+00:00,Unknown,ASDM,1
2013-10-06 00:00:00+00:00,Unknown,ASDZ,2
2013-10-06 00:00:00+00:00,Unknown,ASHD,1
2013-10-06 00:00:00+00:00,Unknown,ASS,1
2013-10-06 00:00:00+00:00,Unknown,ASSP,2
2013-10-06 00:00:00+00:00,Unknown,ATN,1
2013-10-06 00:00:00+00:00,Unknown,AVAT,1
2013-10-06 00:00:00+00:00,Unknown,BD,1
2013-10-06 00:00:00+00:00,Unknown,BF,1
2013-10-06 00:00:00+00:00,Unknown,BGN,1
2013-10-06 00:00:00+00:00,Unknown,BLL,1
2013-10-06 00:00:00+00:00,Unknown,BNK,1
2013-10-06 00:00:00+00:00,Unknown,BR,1
2013-10-06 00:00:00+00:00,Unknown,BRD,1
2013-10-06 00:00:00+00:00,Unknown,BRN,1
2013-10-06 00:00:00+00:00,Unknown,BRUSN,1
2013-10-06 00:00:00+00:00,Unknown,BSK,1
2013-10-06 00:00:00+00:00,Unknown,BV,1
2013-10-06 00:00:00+00:00,Unknown,BZL,1
2013-10-06 00:00:00+00:00,Unknown,CAS,1
2013-10-06 00:00:00+00:00,Unknown,CPS,1
2013-10-06 00:00:00+00:00,Unknown,DB,1
2013-10-06 00:00:00+00:00,Unknown,DDN,1
2013-10-06 00:00:00+00:00,Unknown,DDR,1
2013-10-06 00:00:00+00:00,Unknown,DDRS,1
2013-10-06 00:00:00+00:00,Unknown,DL,1
2013-10-06 00:00:00+00:00,Unknown,DMN,1
2013-10-06 00:00:00+00:00,Unknown,DMNZ,1
2013-10-06 00:00:00+00:00,Unknown,DRH,1
2013-10-06 00:00:00+00:00,Unknown,DT,1
2013-10-06 00:00:00+00:00,Unknown,DTCH,1
2013-10-06 00:00:00+00:00,Unknown,DTZ,1
2013-10-06 00:00:00+00:00,Unknown,DV,1
2013-10-06 00:00:00+00:00,Unknown,DVN,1
2013-10-06 00:00:00+00:00,Unknown,DVNK,1
2013-10-06 00:00:00+00:00,Unknown,DZW,1
2013-10-06 00:00:00+00:00,Unknown,EC,1
2013-10-06 00:00:00+00:00,Unknown,ED,1
2013-10-06 00:00:00+00:00,Unknown,EDC,1
2013-10-06 00:00:00+00:00,Unknown,EHB,1
2013-10-06 00:00:00+00:00,Unknown,EML,1
2013-10-06 00:00:00+00:00,Unknown,EMNZ,1
2013-10-06 00:00:00+00:00,Unknown,ESD,1
2013-10-06 00:00:00+00:00,Unknown,FDP,1
2013-10-06 00:00:00+00:00,Unknown,FKI,1
2013-10-06 00:00:00+00:00,Unknown,G,1
2013-10-06 00:00:00+00:00,Unknown,GD,1
2013-10-06 00:00:00+00:00,Unknown,GDK,1
2013-10-06 00:00:00+00:00,Unknown,GDR,1
2013-10-06 00:00:00+00:00,Unknown,GLN,1
2013-10-06 00:00:00+00:00,Unknown,GMOG,1
2013-10-06 00:00:00+00:00,Unknown,GN,1
2013-10-06 00:00:00+00:00,Unknown,GNN,1
2013-10-06 00:00:00+00:00,Unknown,GO,2
2013-10-06 00:00:00+00:00,Unknown,GV,1
2013-10-06 00:00:00+00:00,Unknown,GVC,1
2013-10-06 00:00:00+00:00,Unknown,GZ,2
2013-10-06 00:00:00+00:00,Unknown,HDB,1
2013-10-06 00:00:00+00:00,Unknown,HDR,1
2013-10-06 00:00:00+00:00,Unknown,HDRZ,1
2013-10-06 00:00:00+00:00,Unknown,HFD,2
2013-10-06 00:00:00+00:00,Unknown,HGLG,1
2013-10-06 00:00:00+00:00,Unknown,HGLO,1
2013-10-06 00:00:00+00:00,Unknown,HIL,1
2013-10-06 00:00:00+00:00,Unknown,HK,3
2013-10-06 00:00:00+00:00,Unknown,HKS,1
2013-10-06 00:00:00+00:00,Unknown,HLD,1
2013-10-06 00:00:00+00:00,Unknown,HLDS,1
2013-10-06 00:00:00+00:00,Unknown,HLGH,1
2013-10-06 00:00:00+00:00,Unknown,HLM,1
2013-10-06 00:00:00+00:00,Unknown,HLO,1
2013-10-06 00:00:00+00:00,Unknown,HM,1
2013-10-06 00:00:00+00:00,Unknown,HMBH,1
2013-10-06 00:00:00+00:00,Unknown,HMN,1
2013-10-06 00:00:00+00:00,Unknown,HNK,1
2013-10-06 00:00:00+00:00,Unknown,HNO,1
2013-10-06 00:00:00+00:00,Unknown,HOR,1
2013-10-06 00:00:00+00:00,Unknown,HRLK,1
2013-10-06 00:00:00+00:00,Unknown,HRLW,1
2013-10-06 00:00:00+00:00,Unknown,HRN,1
2013-10-06 00:00:00+00:00,Unknown,HT,1
2013-10-06 00:00:00+00:00,Unknown,HTN,1
2013-10-06 00:00:00+00:00,Unknown,HTNC,1
2013-10-06 00:00:00+00:00,Unknown,HTO,1
2013-10-06 00:00:00+00:00,Unknown,HVL,1
2013-10-06 00:00:00+00:00,Unknown,HVSP,2
2013-10-06 00:00:00+00:00,Unknown,HZ,2
2013-10-06 00:00:00+00:00,Unknown,HZE,1
2013-10-06 00:00:00+00:00,Unknown,IHR,1
2013-10-06 00:00:00+00:00,Unknown,IJT,1
2013-10-06 00:00:00+00:00,Unknown,KAP,1
2013-10-06 00:00:00+00:00,Unknown,KBD,2
2013-10-06 00:00:00+00:00,Unknown,KBW,1
2013-10-06 00:00:00+00:00,Unknown,KLP,2
2013-10-06 00:00:00+00:00,Unknown,KMR,1
2013-10-06 00:00:00+00:00,Unknown,KMW,2
2013-10-06 00:00:00+00:00,Unknown,KPN,1
2013-10-06 00:00:00+00:00,Unknown,KRG,1
2013-10-06 00:00:00+00:00,Unknown,KTR,2
2013-10-06 00:00:00+00:00,Unknown,LAA,2
2013-10-06 00:00:00+00:00,Unknown,LDL,2
2013-10-06 00:00:00+00:00,Unknown,LEDN,1
2013-10-06 00:00:00+00:00,Unknown,LG,2
2013-10-06 00:00:00+00:00,Unknown,LLS,1
2013-10-06 00:00:00+00:00,Unknown,LP,1
2013-10-06 00:00:00+00:00,Unknown,LUT,1
2013-10-06 00:00:00+00:00,Unknown,MDB,1
2013-10-06 00:00:00+00:00,Unknown,MES,2
2013-10-06 00:00:00+00:00,Unknown,MG,2
2013-10-06 00:00:00+00:00,Unknown,MP,2
2013-10-06 00:00:00+00:00,Unknown,MRB,1
2013-10-06 00:00:00+00:00,Unknown,MSS,1
2013-10-06 00:00:00+00:00,Unknown,MT,1
2013-10-06 00:00:00+00:00,Unknown,MTR,1
2013-10-06 00:00:00+00:00,Unknown,MZ,1
2013-10-06 00:00:00+00:00,Unknown,NDB,2
2013-10-06 00:00:00+00:00,Unknown,NMD,1
2013-10-06 00:00:00+00:00,Unknown,NML,1
2013-10-06 00:00:00+00:00,Unknown,NSCH,3
2013-10-06 00:00:00+00:00,Unknown,NVD,1
2013-10-06 00:00:00+00:00,Unknown,NVDW,1
2013-10-06 00:00:00+00:00,Unknown,NVP,1
2013-10-06 00:00:00+00:00,Unknown,NWL,2
2013-10-06 00:00:00+00:00,Unknown,O,1
2013-10-06 00:00:00+00:00,Unknown,OBERH,1
2013-10-06 00:00:00+00:00,Unknown,ODZ,1
2013-10-06 00:00:00+00:00,Unknown,OMN,1
2013-10-06 00:00:00+00:00,Unknown,OP,1
2013-10-06 00:00:00+00:00,Unknown,OT,1
2013-10-06 00:00:00+00:00,Unknown,OTB,1
2013-10-06 00:00:00+00:00,Unknown,OVN,1
2013-10-06 00:00:00+00:00,Unknown,PT,2
2013-10-06 00:00:00+00:00,Unknown,RAI,1
2013-10-06 00:00:00+00:00,Unknown,RB,1
2013-10-06 00:00:00+00:00,Unknown,RH,2
2013-10-06 00:00:00+00:00,Unknown,RLB,2
2013-10-06 00:00:00+00:00,Unknown,RSD,2
2013-10-06 00:00:00+00:00,Unknown,RTD,3
2013-10-06 00:00:00+00:00,Unknown,RTZ,1
2013-10-06 00:00:00+00:00,Unknown,RV,1
2013-10-06 00:00:00+00:00,Unknown,SCHB,1
2013-10-06 00:00:00+00:00,Unknown,SDM,1
2013-10-06 00:00:00+00:00,Unknown,SDTB,1
2013-10-06 00:00:00+00:00,Unknown,SGN,1
2013-10-06 00:00:00+00:00,Unknown,SK,1
2013-10-06 00:00:00+00:00,Unknown,SOG,2
2013-10-06 00:00:00+00:00,Unknown,SPM,1
2013-10-06 00:00:00+00:00,Unknown,STD,1
2013-10-06 00:00:00+00:00,Unknown,STM,1
2013-10-06 00:00:00+00:00,Unknown,STZ,1
2013-10-06 00:00:00+00:00,Unknown,TPSW,2
2013-10-06 00:00:00+00:00,Unknown,UHM,1
2013-10-06 00:00:00+00:00,Unknown,UT,3
2013-10-06 00:00:00+00:00,Unknown,UTG,1
2013-10-06 00:00:00+00:00,Unknown,UTL,1
2013-10-06 00:00:00+00:00,Unknown,VB,2
2013-10-06 00:00:00+00:00,Unknown,VDG,2
2013-10-06 00:00:00+00:00,Unknown,VDW,1
2013-10-06 00:00:00+00:00,Unknown,VHP,1
2013-10-06 00:00:00+00:00,Unknown,VL,1
2013-10-06 00:00:00+00:00,Unknown,VLB,1
2013-10-06 00:00:00+00:00,Unknown,VNDW,1
2013-10-06 00:00:00+00:00,Unknown,VP,1
2013-10-06 00:00:00+00:00,Unknown,VS,1
2013-10-06 00:00:00+00:00,Unknown,VSS,2
2013-10-06 00:00:00+00:00,Unknown,WAD,1
2013-10-06 00:00:00+00:00,Unknown,WADN,2
2013-10-06 00:00:00+00:00,Unknown,WDN,1
2013-10-06 00:00:00+00:00,Unknown,WF,1
2013-10-06 00:00:00+00:00,Unknown,WH,1
2013-10-06 00:00:00+00:00,Unknown,WL,1
2013-10-06 00:00:00+00:00,Unknown,WM,1
2013-10-06 00:00:00+00:00,Unknown,WP,1
2013-10-06 00:00:00+00:00,Unknown,WR,1
2013-10-06 00:00:00+00:00,Unknown,WT,1
2013-10-06 00:00:00+00:00,Unknown,WTV,1
2013-10-06 00:00:00+00:00,Unknown,WV,1
2013-10-06 00:00:00+00:00,Unknown,WWW,1
2013-10-06 00:00:00+00:00,Unknown,WZ,1
2013-10-06 00:00:00+00:00,Unknown,YPB,1
2013-10-06 00:00:00+00:00,Unknown,ZB,1
2013-10-06 00:00:00+00:00,Unknown,ZBM,1
2013-10-06 00:00:00+00:00,Unknown,ZDK,1
2013-10-06 00:00:00+00:00,Unknown,ZL,1
2013-10-06 00:00:00+00:00,Unknown,ZLW,1
2013-10-06 00:00:00+00:00,Unknown,ZTMO,2
2013-10-06 00:00:00+00:00,Unknown,ZV,1
2013-10-06 00:00:00+00:00,Unknown,ZVB,1
2013-10-06 00:00:00+00:00,Unknown,ZVT,1
