2019-07-25 00:00:00+00:00,InfoPlusDAS,,72
2019-07-25 00:00:00+00:00,InfoPlusDVS,,66
2019-07-25 00:00:00+00:00,InfoPlusRIT,,286
2019-07-25 00:00:00+00:00,InfoPlusVTBL,,1
2019-07-25 00:00:00+00:00,InfoPlusVTBS,,13
2019-07-25 00:00:00+00:00,InfoPlusVTBT,,1
2019-07-25 00:00:00+00:00,NStreinposities,,357
2019-07-25 00:00:00+00:00,Skywalker,,12
2019-07-25 01:00:00+00:00,InfoPlusDAS,,82
2019-07-25 01:00:00+00:00,InfoPlusDVS,,109
2019-07-25 01:00:00+00:00,InfoPlusRIT,,572
2019-07-25 01:00:00+00:00,InfoPlusVTBL,,1
2019-07-25 01:00:00+00:00,InfoPlusVTBS,,14
2019-07-25 01:00:00+00:00,NStreinposities,,358
2019-07-25 01:00:00+00:00,Skywalker,,12
2019-07-25 02:00:00+00:00,InfoPlusDAS,,1015
2019-07-25 02:00:00+00:00,InfoPlusDVS,,1242
2019-07-25 02:00:00+00:00,InfoPlusRIT,,503
2019-07-25 02:00:00+00:00,InfoPlusVTBL,,3
2019-07-25 02:00:00+00:00,InfoPlusVTBS,,18
2019-07-25 02:00:00+00:00,NStreinposities,,359
2019-07-25 02:00:00+00:00,Skywalker,,12
2019-07-25 03:00:00+00:00,InfoPlusDAS,,4305
2019-07-25 03:00:00+00:00,InfoPlusDVS,,4949
2019-07-25 03:00:00+00:00,InfoPlusRIT,,1082
2019-07-25 03:00:00+00:00,InfoPlusVTBL,,1
2019-07-25 03:00:00+00:00,InfoPlusVTBS,,6
2019-07-25 03:00:00+00:00,InfoPlusVTBT,,1
2019-07-25 03:00:00+00:00,NStreinposities,,347
2019-07-25 03:00:00+00:00,Skywalker,,11
2019-07-25 04:00:00+00:00,InfoPlusDAS,,8874
2019-07-25 04:00:00+00:00,InfoPlusDVS,,9552
2019-07-25 04:00:00+00:00,InfoPlusRIT,,2046
2019-07-25 04:00:00+00:00,InfoPlusVTBL,,5
2019-07-25 04:00:00+00:00,InfoPlusVTBS,,81
2019-07-25 04:00:00+00:00,InfoPlusVTBT,,11
2019-07-25 04:00:00+00:00,NStreinposities,,359
2019-07-25 04:00:00+00:00,Skywalker,,12
2019-07-25 05:00:00+00:00,InfoPlusDAS,,10302
2019-07-25 05:00:00+00:00,InfoPlusDVS,,10703
2019-07-25 05:00:00+00:00,InfoPlusPIL,,8
2019-07-25 05:00:00+00:00,InfoPlusPIS,,197
2019-07-25 05:00:00+00:00,InfoPlusRIT,,2415
2019-07-25 05:00:00+00:00,InfoPlusTRB,,372
2019-07-25 05:00:00+00:00,InfoPlusVTBL,,5
2019-07-25 05:00:00+00:00,InfoPlusVTBS,,19
2019-07-25 05:00:00+00:00,InfoPlusVTBT,,5
2019-07-25 05:00:00+00:00,NStreinposities,,359
2019-07-25 05:00:00+00:00,Skywalker,,12
2019-07-25 06:00:00+00:00,InfoPlusDAS,,10566
2019-07-25 06:00:00+00:00,InfoPlusDVS,,10876
2019-07-25 06:00:00+00:00,InfoPlusPIL,,7
2019-07-25 06:00:00+00:00,InfoPlusPIS,,83
2019-07-25 06:00:00+00:00,InfoPlusRIT,,2615
2019-07-25 06:00:00+00:00,InfoPlusTRB,,95
2019-07-25 06:00:00+00:00,InfoPlusVTBL,,2
2019-07-25 06:00:00+00:00,InfoPlusVTBS,,12
2019-07-25 06:00:00+00:00,InfoPlusVTBT,,4
2019-07-25 06:00:00+00:00,NStreinposities,,354
2019-07-25 06:00:00+00:00,Skywalker,,12
2019-07-25 07:00:00+00:00,InfoPlusDAS,,10881
2019-07-25 07:00:00+00:00,InfoPlusDVS,,10756
2019-07-25 07:00:00+00:00,InfoPlusPIL,,8
2019-07-25 07:00:00+00:00,InfoPlusPIS,,236
2019-07-25 07:00:00+00:00,InfoPlusRIT,,2673
2019-07-25 07:00:00+00:00,InfoPlusTRB,,628
2019-07-25 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-25 07:00:00+00:00,InfoPlusVTBS,,16
2019-07-25 07:00:00+00:00,InfoPlusVTBT,,7
2019-07-25 07:00:00+00:00,NStreinposities,,360
2019-07-25 07:00:00+00:00,Skywalker,,12
2019-07-25 08:00:00+00:00,InfoPlusDAS,,10529
2019-07-25 08:00:00+00:00,InfoPlusDVS,,10918
2019-07-25 08:00:00+00:00,InfoPlusPIL,,5
2019-07-25 08:00:00+00:00,InfoPlusPIS,,45
2019-07-25 08:00:00+00:00,InfoPlusRIT,,2814
2019-07-25 08:00:00+00:00,InfoPlusTRB,,62
2019-07-25 08:00:00+00:00,InfoPlusVTBL,,7
2019-07-25 08:00:00+00:00,InfoPlusVTBS,,39
2019-07-25 08:00:00+00:00,InfoPlusVTBT,,7
2019-07-25 08:00:00+00:00,NStreinposities,,360
2019-07-25 08:00:00+00:00,Skywalker,,11
2019-07-25 09:00:00+00:00,InfoPlusDAS,,10594
2019-07-25 09:00:00+00:00,InfoPlusDVS,,10788
2019-07-25 09:00:00+00:00,InfoPlusPIL,,5
2019-07-25 09:00:00+00:00,InfoPlusPIS,,114
2019-07-25 09:00:00+00:00,InfoPlusRIT,,2655
2019-07-25 09:00:00+00:00,InfoPlusTRB,,214
2019-07-25 09:00:00+00:00,InfoPlusVTBL,,4
2019-07-25 09:00:00+00:00,InfoPlusVTBS,,21
2019-07-25 09:00:00+00:00,InfoPlusVTBT,,6
2019-07-25 09:00:00+00:00,NStreinposities,,360
2019-07-25 09:00:00+00:00,Skywalker,,12
2019-07-25 10:00:00+00:00,InfoPlusDAS,,11025
2019-07-25 10:00:00+00:00,InfoPlusDVS,,10912
2019-07-25 10:00:00+00:00,InfoPlusPIL,,14
2019-07-25 10:00:00+00:00,InfoPlusPIS,,288
2019-07-25 10:00:00+00:00,InfoPlusRIT,,2782
2019-07-25 10:00:00+00:00,InfoPlusTRB,,565
2019-07-25 10:00:00+00:00,InfoPlusVTBL,,8
2019-07-25 10:00:00+00:00,InfoPlusVTBS,,40
2019-07-25 10:00:00+00:00,InfoPlusVTBT,,10
2019-07-25 10:00:00+00:00,NStreinposities,,360
2019-07-25 10:00:00+00:00,Skywalker,,12
2019-07-25 11:00:00+00:00,InfoPlusDAS,,10847
2019-07-25 11:00:00+00:00,InfoPlusDVS,,11003
2019-07-25 11:00:00+00:00,InfoPlusPIL,,15
2019-07-25 11:00:00+00:00,InfoPlusPIS,,307
2019-07-25 11:00:00+00:00,InfoPlusRIT,,3045
2019-07-25 11:00:00+00:00,InfoPlusTRB,,683
2019-07-25 11:00:00+00:00,InfoPlusVTBL,,10
2019-07-25 11:00:00+00:00,InfoPlusVTBS,,63
2019-07-25 11:00:00+00:00,InfoPlusVTBT,,12
2019-07-25 11:00:00+00:00,NStreinposities,,360
2019-07-25 11:00:00+00:00,Skywalker,,12
2019-07-25 12:00:00+00:00,InfoPlusDAS,,11094
2019-07-25 12:00:00+00:00,InfoPlusDVS,,11131
2019-07-25 12:00:00+00:00,InfoPlusPIL,,23
2019-07-25 12:00:00+00:00,InfoPlusPIS,,500
2019-07-25 12:00:00+00:00,InfoPlusRIT,,3052
2019-07-25 12:00:00+00:00,InfoPlusTRB,,1371
2019-07-25 12:00:00+00:00,InfoPlusVTBL,,1
2019-07-25 12:00:00+00:00,InfoPlusVTBS,,6
2019-07-25 12:00:00+00:00,InfoPlusVTBT,,3
2019-07-25 12:00:00+00:00,NStreinposities,,360
2019-07-25 12:00:00+00:00,Skywalker,,12
2019-07-25 13:00:00+00:00,InfoPlusDAS,,12033
2019-07-25 13:00:00+00:00,InfoPlusDVS,,12440
2019-07-25 13:00:00+00:00,InfoPlusPIL,,22
2019-07-25 13:00:00+00:00,InfoPlusPIS,,471
2019-07-25 13:00:00+00:00,InfoPlusRIT,,3488
2019-07-25 13:00:00+00:00,InfoPlusTRB,,776
2019-07-25 13:00:00+00:00,InfoPlusVTBL,,5
2019-07-25 13:00:00+00:00,InfoPlusVTBS,,32
2019-07-25 13:00:00+00:00,InfoPlusVTBT,,5
2019-07-25 13:00:00+00:00,NStreinposities,,360
2019-07-25 13:00:00+00:00,Skywalker,,11
2019-07-25 14:00:00+00:00,InfoPlusDAS,,12965
2019-07-25 14:00:00+00:00,InfoPlusDVS,,13074
2019-07-25 14:00:00+00:00,InfoPlusPIL,,45
2019-07-25 14:00:00+00:00,InfoPlusPIS,,761
2019-07-25 14:00:00+00:00,InfoPlusRIT,,3845
2019-07-25 14:00:00+00:00,InfoPlusTRB,,1803
2019-07-25 14:00:00+00:00,InfoPlusVTBL,,9
2019-07-25 14:00:00+00:00,InfoPlusVTBS,,37
2019-07-25 14:00:00+00:00,InfoPlusVTBT,,9
2019-07-25 14:00:00+00:00,NStreinposities,,360
2019-07-25 14:00:00+00:00,Skywalker,,12
2019-07-25 15:00:00+00:00,InfoPlusDAS,,14434
2019-07-25 15:00:00+00:00,InfoPlusDVS,,14476
2019-07-25 15:00:00+00:00,InfoPlusPIL,,27
2019-07-25 15:00:00+00:00,InfoPlusPIS,,432
2019-07-25 15:00:00+00:00,InfoPlusRIT,,4435
2019-07-25 15:00:00+00:00,InfoPlusTRB,,1336
2019-07-25 15:00:00+00:00,InfoPlusVTBL,,2
2019-07-25 15:00:00+00:00,InfoPlusVTBS,,11
2019-07-25 15:00:00+00:00,InfoPlusVTBT,,5
2019-07-25 15:00:00+00:00,NStreinposities,,360
2019-07-25 15:00:00+00:00,Skywalker,,12
2019-07-25 16:00:00+00:00,InfoPlusDAS,,13644
2019-07-25 16:00:00+00:00,InfoPlusDVS,,13561
2019-07-25 16:00:00+00:00,InfoPlusPIL,,21
2019-07-25 16:00:00+00:00,InfoPlusPIS,,511
2019-07-25 16:00:00+00:00,InfoPlusRIT,,3962
2019-07-25 16:00:00+00:00,InfoPlusTRB,,1357
2019-07-25 16:00:00+00:00,InfoPlusVTBL,,13
2019-07-25 16:00:00+00:00,InfoPlusVTBS,,75
2019-07-25 16:00:00+00:00,InfoPlusVTBT,,21
2019-07-25 16:00:00+00:00,NStreinposities,,360
2019-07-25 16:00:00+00:00,Skywalker,,12
2019-07-25 17:00:00+00:00,InfoPlusDAS,,11264
2019-07-25 17:00:00+00:00,InfoPlusDVS,,11133
2019-07-25 17:00:00+00:00,InfoPlusPIL,,22
2019-07-25 17:00:00+00:00,InfoPlusPIS,,364
2019-07-25 17:00:00+00:00,InfoPlusRIT,,3097
2019-07-25 17:00:00+00:00,InfoPlusTRB,,990
2019-07-25 17:00:00+00:00,InfoPlusVTBL,,4
2019-07-25 17:00:00+00:00,InfoPlusVTBS,,20
2019-07-25 17:00:00+00:00,InfoPlusVTBT,,7
2019-07-25 17:00:00+00:00,NStreinposities,,360
2019-07-25 17:00:00+00:00,Skywalker,,12
2019-07-25 18:00:00+00:00,InfoPlusDAS,,9889
2019-07-25 18:00:00+00:00,InfoPlusDVS,,9666
2019-07-25 18:00:00+00:00,InfoPlusPIL,,15
2019-07-25 18:00:00+00:00,InfoPlusPIS,,312
2019-07-25 18:00:00+00:00,InfoPlusRIT,,2593
2019-07-25 18:00:00+00:00,InfoPlusTRB,,735
2019-07-25 18:00:00+00:00,InfoPlusVTBL,,8
2019-07-25 18:00:00+00:00,InfoPlusVTBS,,244
2019-07-25 18:00:00+00:00,InfoPlusVTBT,,187
2019-07-25 18:00:00+00:00,NStreinposities,,360
2019-07-25 18:00:00+00:00,Skywalker,,11
2019-07-25 19:00:00+00:00,InfoPlusDAS,,8583
2019-07-25 19:00:00+00:00,InfoPlusDVS,,8579
2019-07-25 19:00:00+00:00,InfoPlusPIL,,15
2019-07-25 19:00:00+00:00,InfoPlusPIS,,247
2019-07-25 19:00:00+00:00,InfoPlusRIT,,2188
2019-07-25 19:00:00+00:00,InfoPlusTRB,,798
2019-07-25 19:00:00+00:00,InfoPlusVTBL,,11
2019-07-25 19:00:00+00:00,InfoPlusVTBS,,250
2019-07-25 19:00:00+00:00,InfoPlusVTBT,,195
2019-07-25 19:00:00+00:00,NStreinposities,,360
2019-07-25 19:00:00+00:00,Skywalker,,12
2019-07-25 20:00:00+00:00,InfoPlusDAS,,8666
2019-07-25 20:00:00+00:00,InfoPlusDVS,,8564
2019-07-25 20:00:00+00:00,InfoPlusPIL,,7
2019-07-25 20:00:00+00:00,InfoPlusPIS,,83
2019-07-25 20:00:00+00:00,InfoPlusRIT,,9120
2019-07-25 20:00:00+00:00,InfoPlusTRB,,271
2019-07-25 20:00:00+00:00,InfoPlusVTBL,,4
2019-07-25 20:00:00+00:00,InfoPlusVTBS,,21
2019-07-25 20:00:00+00:00,InfoPlusVTBT,,7
2019-07-25 20:00:00+00:00,NStreinposities,,360
2019-07-25 20:00:00+00:00,Skywalker,,12
2019-07-25 21:00:00+00:00,InfoPlusDAS,,7587
2019-07-25 21:00:00+00:00,InfoPlusDVS,,7339
2019-07-25 21:00:00+00:00,InfoPlusPIL,,3
2019-07-25 21:00:00+00:00,InfoPlusPIS,,94
2019-07-25 21:00:00+00:00,InfoPlusRIT,,4162
2019-07-25 21:00:00+00:00,InfoPlusTRB,,252
2019-07-25 21:00:00+00:00,InfoPlusVTBL,,2
2019-07-25 21:00:00+00:00,InfoPlusVTBS,,10
2019-07-25 21:00:00+00:00,InfoPlusVTBT,,2
2019-07-25 21:00:00+00:00,NStreinposities,,360
2019-07-25 21:00:00+00:00,Skywalker,,12
2019-07-25 22:00:00+00:00,InfoPlusDAS,,4029
2019-07-25 22:00:00+00:00,InfoPlusDVS,,3931
2019-07-25 22:00:00+00:00,InfoPlusPIL,,8
2019-07-25 22:00:00+00:00,InfoPlusPIS,,70
2019-07-25 22:00:00+00:00,InfoPlusRIT,,4408
2019-07-25 22:00:00+00:00,InfoPlusTRB,,149
2019-07-25 22:00:00+00:00,InfoPlusVTBS,,2
2019-07-25 22:00:00+00:00,InfoPlusVTBT,,2
2019-07-25 22:00:00+00:00,NStreinposities,,360
2019-07-25 22:00:00+00:00,Skywalker,,12
2019-07-25 23:00:00+00:00,InfoPlusDAS,,791
2019-07-25 23:00:00+00:00,InfoPlusDVS,,696
2019-07-25 23:00:00+00:00,InfoPlusPIS,,7
2019-07-25 23:00:00+00:00,InfoPlusRIT,,231
2019-07-25 23:00:00+00:00,InfoPlusTRB,,20
2019-07-25 23:00:00+00:00,NStreinposities,,360
2019-07-25 23:00:00+00:00,Skywalker,,11
