2019-07-18 00:00:00+00:00,KV17cvlinfo,,97
2019-07-18 00:00:00+00:00,KV6posinfo,,4937
2019-07-18 00:00:00+00:00,Unknown,,13
2019-07-18 01:00:00+00:00,KV17cvlinfo,,23
2019-07-18 01:00:00+00:00,KV6posinfo,,5299
2019-07-18 01:00:00+00:00,Unknown,,13
2019-07-18 02:00:00+00:00,KV15messages,,1
2019-07-18 02:00:00+00:00,KV17cvlinfo,,152
2019-07-18 02:00:00+00:00,KV6posinfo,,6540
2019-07-18 02:00:00+00:00,Unknown,,33
2019-07-18 03:00:00+00:00,KV17cvlinfo,,186
2019-07-18 03:00:00+00:00,KV6posinfo,,18267
2019-07-18 03:00:00+00:00,Unknown,,13
2019-07-18 04:00:00+00:00,KV15messages,,35
2019-07-18 04:00:00+00:00,KV17cvlinfo,,507
2019-07-18 04:00:00+00:00,KV6posinfo,,31499
2019-07-18 04:00:00+00:00,Unknown,,14
2019-07-18 05:00:00+00:00,KV15messages,,13
2019-07-18 05:00:00+00:00,KV17cvlinfo,,762
2019-07-18 05:00:00+00:00,KV6posinfo,,40656
2019-07-18 05:00:00+00:00,Unknown,,21
2019-07-18 06:00:00+00:00,KV15messages,,16
2019-07-18 06:00:00+00:00,KV17cvlinfo,,487
2019-07-18 06:00:00+00:00,KV6posinfo,,41699
2019-07-18 06:00:00+00:00,Unknown,,18
2019-07-18 07:00:00+00:00,KV15messages,,16
2019-07-18 07:00:00+00:00,KV17cvlinfo,,290
2019-07-18 07:00:00+00:00,KV6posinfo,,39749
2019-07-18 07:00:00+00:00,Unknown,,16
2019-07-18 08:00:00+00:00,KV15messages,,7
2019-07-18 08:00:00+00:00,KV17cvlinfo,,309
2019-07-18 08:00:00+00:00,KV6posinfo,,39157
2019-07-18 08:00:00+00:00,Unknown,,15
2019-07-18 09:00:00+00:00,KV15messages,,4
2019-07-18 09:00:00+00:00,KV17cvlinfo,,239
2019-07-18 09:00:00+00:00,KV6posinfo,,39120
2019-07-18 09:00:00+00:00,Unknown,,15
2019-07-18 10:00:00+00:00,KV15messages,,13
2019-07-18 10:00:00+00:00,KV17cvlinfo,,416
2019-07-18 10:00:00+00:00,KV6posinfo,,39314
2019-07-18 10:00:00+00:00,Unknown,,22
2019-07-18 11:00:00+00:00,KV15messages,,12
2019-07-18 11:00:00+00:00,KV17cvlinfo,,312
2019-07-18 11:00:00+00:00,KV6posinfo,,39451
2019-07-18 11:00:00+00:00,Unknown,,21
2019-07-18 12:00:00+00:00,KV15messages,,10
2019-07-18 12:00:00+00:00,KV17cvlinfo,,285
2019-07-18 12:00:00+00:00,KV6posinfo,,39794
2019-07-18 12:00:00+00:00,Unknown,,20
2019-07-18 13:00:00+00:00,KV15messages,,10
2019-07-18 13:00:00+00:00,KV17cvlinfo,,293
2019-07-18 13:00:00+00:00,KV6posinfo,,40635
2019-07-18 13:00:00+00:00,Unknown,,59
2019-07-18 14:00:00+00:00,KV15messages,,10
2019-07-18 14:00:00+00:00,KV17cvlinfo,,452
2019-07-18 14:00:00+00:00,KV6posinfo,,41486
2019-07-18 14:00:00+00:00,Unknown,,21
2019-07-18 15:00:00+00:00,KV15messages,,24
2019-07-18 15:00:00+00:00,KV17cvlinfo,,211
2019-07-18 15:00:00+00:00,KV6posinfo,,41885
2019-07-18 15:00:00+00:00,Unknown,,26
2019-07-18 16:00:00+00:00,KV15messages,,6
2019-07-18 16:00:00+00:00,KV17cvlinfo,,156
2019-07-18 16:00:00+00:00,KV6posinfo,,38662
2019-07-18 16:00:00+00:00,Unknown,,22
2019-07-18 17:00:00+00:00,KV15messages,,4
2019-07-18 17:00:00+00:00,KV17cvlinfo,,135
2019-07-18 17:00:00+00:00,KV6posinfo,,33729
2019-07-18 17:00:00+00:00,Unknown,,37
2019-07-18 18:00:00+00:00,KV15messages,,2
2019-07-18 18:00:00+00:00,KV17cvlinfo,,122
2019-07-18 18:00:00+00:00,KV6posinfo,,30195
2019-07-18 18:00:00+00:00,Unknown,,21
2019-07-18 19:00:00+00:00,KV17cvlinfo,,95
2019-07-18 19:00:00+00:00,KV6posinfo,,29332
2019-07-18 19:00:00+00:00,Unknown,,16
2019-07-18 20:00:00+00:00,KV15messages,,3
2019-07-18 20:00:00+00:00,KV17cvlinfo,,88
2019-07-18 20:00:00+00:00,KV6posinfo,,28134
2019-07-18 20:00:00+00:00,Unknown,,13
2019-07-18 21:00:00+00:00,KV17cvlinfo,,48
2019-07-18 21:00:00+00:00,KV6posinfo,,29182
2019-07-18 21:00:00+00:00,Unknown,,13
2019-07-18 22:00:00+00:00,KV15messages,,6
2019-07-18 22:00:00+00:00,KV17cvlinfo,,11
2019-07-18 22:00:00+00:00,KV6posinfo,,22407
2019-07-18 22:00:00+00:00,Unknown,,13
2019-07-18 23:00:00+00:00,KV6posinfo,,11044
2019-07-18 23:00:00+00:00,Unknown,,13
