2019-07-28 00:00:00+00:00,KV7calendar,,3
2019-07-28 00:00:00+00:00,KV7planning,,26
2019-07-28 00:00:00+00:00,KV8passtimes,,8674
2019-07-28 01:00:00+00:00,KV7planning,,3
2019-07-28 01:00:00+00:00,KV8passtimes,,8276
2019-07-28 02:00:00+00:00,KV7planning,,2
2019-07-28 02:00:00+00:00,KV8passtimes,,8469
2019-07-28 03:00:00+00:00,KV7calendar,,1
2019-07-28 03:00:00+00:00,KV8passtimes,,7343
2019-07-28 04:00:00+00:00,KV7planning,,2
2019-07-28 04:00:00+00:00,KV8passtimes,,6630
2019-07-28 05:00:00+00:00,KV7planning,,4
2019-07-28 05:00:00+00:00,KV8generalmessages,,1
2019-07-28 05:00:00+00:00,KV8passtimes,,12556
2019-07-28 06:00:00+00:00,KV7planning,,2
2019-07-28 06:00:00+00:00,KV8generalmessages,,6
2019-07-28 06:00:00+00:00,KV8passtimes,,19397
2019-07-28 07:00:00+00:00,KV7planning,,3
2019-07-28 07:00:00+00:00,KV8generalmessages,,17
2019-07-28 07:00:00+00:00,KV8passtimes,,21036
2019-07-28 08:00:00+00:00,KV7planning,,2
2019-07-28 08:00:00+00:00,KV8generalmessages,,31
2019-07-28 08:00:00+00:00,KV8passtimes,,21536
2019-07-28 09:00:00+00:00,KV8passtimes,,21902
2019-07-28 10:00:00+00:00,KV8generalmessages,,9
2019-07-28 10:00:00+00:00,KV8passtimes,,22102
2019-07-28 11:00:00+00:00,KV7planning,,4
2019-07-28 11:00:00+00:00,KV8generalmessages,,14
2019-07-28 11:00:00+00:00,KV8passtimes,,22201
2019-07-28 12:00:00+00:00,KV7planning,,2
2019-07-28 12:00:00+00:00,KV8generalmessages,,25
2019-07-28 12:00:00+00:00,KV8passtimes,,22277
2019-07-28 13:00:00+00:00,KV7planning,,5
2019-07-28 13:00:00+00:00,KV8generalmessages,,9
2019-07-28 13:00:00+00:00,KV8passtimes,,22208
2019-07-28 14:00:00+00:00,KV7planning,,1
2019-07-28 14:00:00+00:00,KV8generalmessages,,7
2019-07-28 14:00:00+00:00,KV8passtimes,,22105
2019-07-28 15:00:00+00:00,KV8generalmessages,,3
2019-07-28 15:00:00+00:00,KV8passtimes,,22043
2019-07-28 16:00:00+00:00,KV8generalmessages,,3
2019-07-28 16:00:00+00:00,KV8passtimes,,21964
2019-07-28 17:00:00+00:00,KV7planning,,2
2019-07-28 17:00:00+00:00,KV8generalmessages,,17
2019-07-28 17:00:00+00:00,KV8passtimes,,21732
2019-07-28 18:00:00+00:00,KV7planning,,4
2019-07-28 18:00:00+00:00,KV8generalmessages,,22
2019-07-28 18:00:00+00:00,KV8passtimes,,21517
2019-07-28 19:00:00+00:00,KV8generalmessages,,1
2019-07-28 19:00:00+00:00,KV8passtimes,,18442
2019-07-28 20:00:00+00:00,KV8generalmessages,,65
2019-07-28 20:00:00+00:00,KV8passtimes,,17345
2019-07-28 21:00:00+00:00,KV8generalmessages,,1
2019-07-28 21:00:00+00:00,KV8passtimes,,17288
2019-07-28 22:00:00+00:00,KV7planning,,3
2019-07-28 22:00:00+00:00,KV8generalmessages,,7
2019-07-28 22:00:00+00:00,KV8passtimes,,14060
2019-07-28 23:00:00+00:00,KV7planning,,2
2019-07-28 23:00:00+00:00,KV8passtimes,,5879
