2019-07-06 00:00:00+00:00,InfoPlusDAS,,222
2019-07-06 00:00:00+00:00,InfoPlusDVS,,205
2019-07-06 00:00:00+00:00,InfoPlusRIT,,122
2019-07-06 00:00:00+00:00,InfoPlusVTBL,,6
2019-07-06 00:00:00+00:00,InfoPlusVTBS,,282
2019-07-06 00:00:00+00:00,InfoPlusVTBT,,27
2019-07-06 00:00:00+00:00,NStreinposities,,360
2019-07-06 00:00:00+00:00,Skywalker,,12
2019-07-06 01:00:00+00:00,InfoPlusDAS,,91
2019-07-06 01:00:00+00:00,InfoPlusDVS,,91
2019-07-06 01:00:00+00:00,InfoPlusRIT,,243
2019-07-06 01:00:00+00:00,NStreinposities,,360
2019-07-06 01:00:00+00:00,Skywalker,,11
2019-07-06 02:00:00+00:00,InfoPlusDAS,,292
2019-07-06 02:00:00+00:00,InfoPlusDVS,,373
2019-07-06 02:00:00+00:00,InfoPlusRIT,,380
2019-07-06 02:00:00+00:00,NStreinposities,,360
2019-07-06 02:00:00+00:00,Skywalker,,12
2019-07-06 03:00:00+00:00,InfoPlusDAS,,1459
2019-07-06 03:00:00+00:00,InfoPlusDVS,,1811
2019-07-06 03:00:00+00:00,InfoPlusRIT,,644
2019-07-06 03:00:00+00:00,NStreinposities,,360
2019-07-06 03:00:00+00:00,Skywalker,,12
2019-07-06 04:00:00+00:00,InfoPlusDAS,,4166
2019-07-06 04:00:00+00:00,InfoPlusDVS,,4832
2019-07-06 04:00:00+00:00,InfoPlusRIT,,1184
2019-07-06 04:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 04:00:00+00:00,InfoPlusVTBS,,6
2019-07-06 04:00:00+00:00,InfoPlusVTBT,,2
2019-07-06 04:00:00+00:00,NStreinposities,,360
2019-07-06 04:00:00+00:00,Skywalker,,12
2019-07-06 05:00:00+00:00,InfoPlusDAS,,7572
2019-07-06 05:00:00+00:00,InfoPlusDVS,,8443
2019-07-06 05:00:00+00:00,InfoPlusPIL,,3
2019-07-06 05:00:00+00:00,InfoPlusPIS,,71
2019-07-06 05:00:00+00:00,InfoPlusRIT,,2095
2019-07-06 05:00:00+00:00,InfoPlusTRB,,244
2019-07-06 05:00:00+00:00,InfoPlusVTBL,,5
2019-07-06 05:00:00+00:00,InfoPlusVTBS,,35
2019-07-06 05:00:00+00:00,InfoPlusVTBT,,5
2019-07-06 05:00:00+00:00,NStreinposities,,360
2019-07-06 05:00:00+00:00,Skywalker,,12
2019-07-06 06:00:00+00:00,InfoPlusDAS,,8096
2019-07-06 06:00:00+00:00,InfoPlusDVS,,8629
2019-07-06 06:00:00+00:00,InfoPlusPIL,,9
2019-07-06 06:00:00+00:00,InfoPlusPIS,,197
2019-07-06 06:00:00+00:00,InfoPlusRIT,,2322
2019-07-06 06:00:00+00:00,InfoPlusTRB,,560
2019-07-06 06:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 06:00:00+00:00,InfoPlusVTBS,,18
2019-07-06 06:00:00+00:00,InfoPlusVTBT,,48
2019-07-06 06:00:00+00:00,NStreinposities,,360
2019-07-06 06:00:00+00:00,Skywalker,,11
2019-07-06 07:00:00+00:00,InfoPlusDAS,,8049
2019-07-06 07:00:00+00:00,InfoPlusDVS,,8579
2019-07-06 07:00:00+00:00,InfoPlusPIL,,1
2019-07-06 07:00:00+00:00,InfoPlusPIS,,40
2019-07-06 07:00:00+00:00,InfoPlusRIT,,2008
2019-07-06 07:00:00+00:00,InfoPlusTRB,,79
2019-07-06 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-06 07:00:00+00:00,InfoPlusVTBS,,25
2019-07-06 07:00:00+00:00,InfoPlusVTBT,,5
2019-07-06 07:00:00+00:00,NStreinposities,,360
2019-07-06 07:00:00+00:00,Skywalker,,12
2019-07-06 08:00:00+00:00,InfoPlusDAS,,8115
2019-07-06 08:00:00+00:00,InfoPlusDVS,,8607
2019-07-06 08:00:00+00:00,InfoPlusPIL,,4
2019-07-06 08:00:00+00:00,InfoPlusPIS,,63
2019-07-06 08:00:00+00:00,InfoPlusRIT,,1983
2019-07-06 08:00:00+00:00,InfoPlusTRB,,151
2019-07-06 08:00:00+00:00,InfoPlusVTBS,,2
2019-07-06 08:00:00+00:00,InfoPlusVTBT,,19
2019-07-06 08:00:00+00:00,NStreinposities,,360
2019-07-06 08:00:00+00:00,Skywalker,,12
2019-07-06 09:00:00+00:00,InfoPlusDAS,,8479
2019-07-06 09:00:00+00:00,InfoPlusDVS,,9022
2019-07-06 09:00:00+00:00,InfoPlusPIL,,10
2019-07-06 09:00:00+00:00,InfoPlusPIS,,87
2019-07-06 09:00:00+00:00,InfoPlusRIT,,2231
2019-07-06 09:00:00+00:00,InfoPlusTRB,,308
2019-07-06 09:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 09:00:00+00:00,InfoPlusVTBS,,24
2019-07-06 09:00:00+00:00,InfoPlusVTBT,,2
2019-07-06 09:00:00+00:00,NStreinposities,,360
2019-07-06 09:00:00+00:00,Skywalker,,12
2019-07-06 10:00:00+00:00,InfoPlusDAS,,8663
2019-07-06 10:00:00+00:00,InfoPlusDVS,,9229
2019-07-06 10:00:00+00:00,InfoPlusPIL,,5
2019-07-06 10:00:00+00:00,InfoPlusPIS,,42
2019-07-06 10:00:00+00:00,InfoPlusRIT,,2305
2019-07-06 10:00:00+00:00,InfoPlusTRB,,209
2019-07-06 10:00:00+00:00,InfoPlusVTBL,,1
2019-07-06 10:00:00+00:00,InfoPlusVTBS,,4
2019-07-06 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 10:00:00+00:00,NStreinposities,,360
2019-07-06 10:00:00+00:00,Skywalker,,12
2019-07-06 11:00:00+00:00,InfoPlusDAS,,8419
2019-07-06 11:00:00+00:00,InfoPlusDVS,,8964
2019-07-06 11:00:00+00:00,InfoPlusPIL,,1
2019-07-06 11:00:00+00:00,InfoPlusPIS,,8
2019-07-06 11:00:00+00:00,InfoPlusRIT,,2113
2019-07-06 11:00:00+00:00,InfoPlusTRB,,25
2019-07-06 11:00:00+00:00,InfoPlusVTBL,,1
2019-07-06 11:00:00+00:00,InfoPlusVTBS,,6
2019-07-06 11:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 11:00:00+00:00,NStreinposities,,360
2019-07-06 11:00:00+00:00,Skywalker,,11
2019-07-06 12:00:00+00:00,InfoPlusDAS,,8381
2019-07-06 12:00:00+00:00,InfoPlusDVS,,8887
2019-07-06 12:00:00+00:00,InfoPlusRIT,,1982
2019-07-06 12:00:00+00:00,InfoPlusVTBL,,1
2019-07-06 12:00:00+00:00,InfoPlusVTBS,,6
2019-07-06 12:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 12:00:00+00:00,NStreinposities,,360
2019-07-06 12:00:00+00:00,Skywalker,,12
2019-07-06 13:00:00+00:00,InfoPlusDAS,,8393
2019-07-06 13:00:00+00:00,InfoPlusDVS,,8995
2019-07-06 13:00:00+00:00,InfoPlusPIL,,5
2019-07-06 13:00:00+00:00,InfoPlusPIS,,221
2019-07-06 13:00:00+00:00,InfoPlusRIT,,2193
2019-07-06 13:00:00+00:00,InfoPlusTRB,,556
2019-07-06 13:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 13:00:00+00:00,InfoPlusVTBS,,69
2019-07-06 13:00:00+00:00,InfoPlusVTBT,,11
2019-07-06 13:00:00+00:00,NStreinposities,,360
2019-07-06 13:00:00+00:00,Skywalker,,12
2019-07-06 14:00:00+00:00,InfoPlusDAS,,8561
2019-07-06 14:00:00+00:00,InfoPlusDVS,,9074
2019-07-06 14:00:00+00:00,InfoPlusPIL,,1
2019-07-06 14:00:00+00:00,InfoPlusPIS,,30
2019-07-06 14:00:00+00:00,InfoPlusRIT,,2298
2019-07-06 14:00:00+00:00,InfoPlusTRB,,74
2019-07-06 14:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 14:00:00+00:00,InfoPlusVTBS,,8
2019-07-06 14:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 14:00:00+00:00,NStreinposities,,360
2019-07-06 14:00:00+00:00,Skywalker,,12
2019-07-06 15:00:00+00:00,InfoPlusDAS,,8558
2019-07-06 15:00:00+00:00,InfoPlusDVS,,9004
2019-07-06 15:00:00+00:00,InfoPlusRIT,,2228
2019-07-06 15:00:00+00:00,InfoPlusVTBL,,1
2019-07-06 15:00:00+00:00,InfoPlusVTBS,,6
2019-07-06 15:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 15:00:00+00:00,NStreinposities,,360
2019-07-06 15:00:00+00:00,Skywalker,,12
2019-07-06 16:00:00+00:00,InfoPlusDAS,,8432
2019-07-06 16:00:00+00:00,InfoPlusDVS,,8937
2019-07-06 16:00:00+00:00,InfoPlusPIL,,3
2019-07-06 16:00:00+00:00,InfoPlusPIS,,117
2019-07-06 16:00:00+00:00,InfoPlusRIT,,2187
2019-07-06 16:00:00+00:00,InfoPlusTRB,,302
2019-07-06 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 16:00:00+00:00,InfoPlusVTBS,,6
2019-07-06 16:00:00+00:00,InfoPlusVTBT,,6
2019-07-06 16:00:00+00:00,NStreinposities,,360
2019-07-06 16:00:00+00:00,Skywalker,,11
2019-07-06 17:00:00+00:00,InfoPlusDAS,,8818
2019-07-06 17:00:00+00:00,InfoPlusDVS,,9185
2019-07-06 17:00:00+00:00,InfoPlusPIL,,1
2019-07-06 17:00:00+00:00,InfoPlusPIS,,37
2019-07-06 17:00:00+00:00,InfoPlusRIT,,2378
2019-07-06 17:00:00+00:00,InfoPlusTRB,,143
2019-07-06 17:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 17:00:00+00:00,InfoPlusVTBS,,8
2019-07-06 17:00:00+00:00,InfoPlusVTBT,,9
2019-07-06 17:00:00+00:00,NStreinposities,,360
2019-07-06 17:00:00+00:00,Skywalker,,12
2019-07-06 18:00:00+00:00,InfoPlusDAS,,8692
2019-07-06 18:00:00+00:00,InfoPlusDVS,,8862
2019-07-06 18:00:00+00:00,InfoPlusPIL,,12
2019-07-06 18:00:00+00:00,InfoPlusPIS,,173
2019-07-06 18:00:00+00:00,InfoPlusRIT,,2241
2019-07-06 18:00:00+00:00,InfoPlusTRB,,453
2019-07-06 18:00:00+00:00,InfoPlusVTBL,,2
2019-07-06 18:00:00+00:00,InfoPlusVTBS,,4
2019-07-06 18:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 18:00:00+00:00,NStreinposities,,360
2019-07-06 18:00:00+00:00,Skywalker,,12
2019-07-06 19:00:00+00:00,InfoPlusDAS,,7094
2019-07-06 19:00:00+00:00,InfoPlusDVS,,7533
2019-07-06 19:00:00+00:00,InfoPlusPIL,,1
2019-07-06 19:00:00+00:00,InfoPlusPIS,,11
2019-07-06 19:00:00+00:00,InfoPlusRIT,,1527
2019-07-06 19:00:00+00:00,InfoPlusTRB,,9
2019-07-06 19:00:00+00:00,InfoPlusVTBL,,1
2019-07-06 19:00:00+00:00,InfoPlusVTBS,,14
2019-07-06 19:00:00+00:00,InfoPlusVTBT,,1
2019-07-06 19:00:00+00:00,NStreinposities,,360
2019-07-06 19:00:00+00:00,Skywalker,,12
2019-07-06 20:00:00+00:00,InfoPlusDAS,,7180
2019-07-06 20:00:00+00:00,InfoPlusDVS,,7556
2019-07-06 20:00:00+00:00,InfoPlusRIT,,9181
2019-07-06 20:00:00+00:00,NStreinposities,,360
2019-07-06 20:00:00+00:00,Skywalker,,12
2019-07-06 21:00:00+00:00,InfoPlusDAS,,6398
2019-07-06 21:00:00+00:00,InfoPlusDVS,,6548
2019-07-06 21:00:00+00:00,InfoPlusRIT,,1463
2019-07-06 21:00:00+00:00,NStreinposities,,360
2019-07-06 21:00:00+00:00,Skywalker,,11
2019-07-06 22:00:00+00:00,InfoPlusDAS,,4379
2019-07-06 22:00:00+00:00,InfoPlusDVS,,4409
2019-07-06 22:00:00+00:00,InfoPlusRIT,,1052
2019-07-06 22:00:00+00:00,NStreinposities,,360
2019-07-06 22:00:00+00:00,Skywalker,,12
2019-07-06 23:00:00+00:00,InfoPlusDAS,,1300
2019-07-06 23:00:00+00:00,InfoPlusDVS,,1301
2019-07-06 23:00:00+00:00,InfoPlusRIT,,294
2019-07-06 23:00:00+00:00,NStreinposities,,360
2019-07-06 23:00:00+00:00,Skywalker,,12
