2019-07-12 00:00:00+00:00,KV6posinfo,,5133
2019-07-12 00:00:00+00:00,Unknown,,13
2019-07-12 01:00:00+00:00,KV17cvlinfo,,135
2019-07-12 01:00:00+00:00,KV6posinfo,,5734
2019-07-12 01:00:00+00:00,Unknown,,13
2019-07-12 02:00:00+00:00,KV17cvlinfo,,67
2019-07-12 02:00:00+00:00,KV6posinfo,,6925
2019-07-12 02:00:00+00:00,Unknown,,36
2019-07-12 03:00:00+00:00,KV15messages,,1
2019-07-12 03:00:00+00:00,KV17cvlinfo,,79
2019-07-12 03:00:00+00:00,KV6posinfo,,18078
2019-07-12 03:00:00+00:00,Unknown,,13
2019-07-12 04:00:00+00:00,KV15messages,,12
2019-07-12 04:00:00+00:00,KV17cvlinfo,,192
2019-07-12 04:00:00+00:00,KV6posinfo,,34470
2019-07-12 04:00:00+00:00,Unknown,,34
2019-07-12 05:00:00+00:00,KV15messages,,16
2019-07-12 05:00:00+00:00,KV17cvlinfo,,209
2019-07-12 05:00:00+00:00,KV6posinfo,,42849
2019-07-12 05:00:00+00:00,Unknown,,20
2019-07-12 06:00:00+00:00,KV15messages,,18
2019-07-12 06:00:00+00:00,KV17cvlinfo,,685
2019-07-12 06:00:00+00:00,KV6posinfo,,43625
2019-07-12 06:00:00+00:00,Unknown,,18
2019-07-12 07:00:00+00:00,KV15messages,,9
2019-07-12 07:00:00+00:00,KV17cvlinfo,,865
2019-07-12 07:00:00+00:00,KV6posinfo,,41220
2019-07-12 07:00:00+00:00,Unknown,,19
2019-07-12 08:00:00+00:00,KV15messages,,16
2019-07-12 08:00:00+00:00,KV17cvlinfo,,257
2019-07-12 08:00:00+00:00,KV6posinfo,,40121
2019-07-12 08:00:00+00:00,Unknown,,19
2019-07-12 09:00:00+00:00,KV15messages,,23
2019-07-12 09:00:00+00:00,KV17cvlinfo,,178
2019-07-12 09:00:00+00:00,KV6posinfo,,40215
2019-07-12 09:00:00+00:00,Unknown,,66
2019-07-12 10:00:00+00:00,KV15messages,,36
2019-07-12 10:00:00+00:00,KV17cvlinfo,,190
2019-07-12 10:00:00+00:00,KV6posinfo,,40302
2019-07-12 10:00:00+00:00,Unknown,,21
2019-07-12 11:00:00+00:00,KV15messages,,42
2019-07-12 11:00:00+00:00,KV17cvlinfo,,215
2019-07-12 11:00:00+00:00,KV6posinfo,,40710
2019-07-12 11:00:00+00:00,Unknown,,13
2019-07-12 12:00:00+00:00,KV15messages,,61
2019-07-12 12:00:00+00:00,KV17cvlinfo,,225
2019-07-12 12:00:00+00:00,KV6posinfo,,41234
2019-07-12 12:00:00+00:00,Unknown,,21
2019-07-12 13:00:00+00:00,KV15messages,,24
2019-07-12 13:00:00+00:00,KV17cvlinfo,,255
2019-07-12 13:00:00+00:00,KV6posinfo,,43173
2019-07-12 13:00:00+00:00,Unknown,,131
2019-07-12 14:00:00+00:00,KV15messages,,20
2019-07-12 14:00:00+00:00,KV17cvlinfo,,279
2019-07-12 14:00:00+00:00,KV6posinfo,,44303
2019-07-12 14:00:00+00:00,Unknown,,25
2019-07-12 15:00:00+00:00,KV15messages,,40
2019-07-12 15:00:00+00:00,KV17cvlinfo,,545
2019-07-12 15:00:00+00:00,KV6posinfo,,43719
2019-07-12 15:00:00+00:00,Unknown,,19
2019-07-12 16:00:00+00:00,KV15messages,,16
2019-07-12 16:00:00+00:00,KV17cvlinfo,,169
2019-07-12 16:00:00+00:00,KV6posinfo,,40096
2019-07-12 16:00:00+00:00,Unknown,,17
2019-07-12 17:00:00+00:00,KV15messages,,4
2019-07-12 17:00:00+00:00,KV17cvlinfo,,144
2019-07-12 17:00:00+00:00,KV6posinfo,,34293
2019-07-12 17:00:00+00:00,Unknown,,16
2019-07-12 18:00:00+00:00,KV15messages,,10
2019-07-12 18:00:00+00:00,KV17cvlinfo,,141
2019-07-12 18:00:00+00:00,KV6posinfo,,30950
2019-07-12 18:00:00+00:00,Unknown,,60
2019-07-12 19:00:00+00:00,KV15messages,,4
2019-07-12 19:00:00+00:00,KV17cvlinfo,,90
2019-07-12 19:00:00+00:00,KV6posinfo,,30029
2019-07-12 19:00:00+00:00,Unknown,,13
2019-07-12 20:00:00+00:00,KV15messages,,3
2019-07-12 20:00:00+00:00,KV17cvlinfo,,82
2019-07-12 20:00:00+00:00,KV6posinfo,,29107
2019-07-12 20:00:00+00:00,Unknown,,13
2019-07-12 21:00:00+00:00,KV15messages,,1
2019-07-12 21:00:00+00:00,KV17cvlinfo,,40
2019-07-12 21:00:00+00:00,KV6posinfo,,27816
2019-07-12 21:00:00+00:00,Unknown,,13
2019-07-12 22:00:00+00:00,KV15messages,,17
2019-07-12 22:00:00+00:00,KV17cvlinfo,,20
2019-07-12 22:00:00+00:00,KV6posinfo,,23254
2019-07-12 22:00:00+00:00,Unknown,,16
2019-07-12 23:00:00+00:00,KV17cvlinfo,,4
2019-07-12 23:00:00+00:00,KV6posinfo,,14888
2019-07-12 23:00:00+00:00,Unknown,,14
