2019-07-31 00:00:00+00:00,InfoPlusDAS,,59
2019-07-31 00:00:00+00:00,InfoPlusDVS,,59
2019-07-31 00:00:00+00:00,InfoPlusRIT,,287
2019-07-31 00:00:00+00:00,InfoPlusVTBL,,1
2019-07-31 00:00:00+00:00,InfoPlusVTBS,,48
2019-07-31 00:00:00+00:00,InfoPlusVTBT,,13
2019-07-31 00:00:00+00:00,NStreinposities,,360
2019-07-31 00:00:00+00:00,Skywalker,,12
2019-07-31 01:00:00+00:00,InfoPlusDAS,,105
2019-07-31 01:00:00+00:00,InfoPlusDVS,,131
2019-07-31 01:00:00+00:00,InfoPlusRIT,,466
2019-07-31 01:00:00+00:00,NStreinposities,,360
2019-07-31 01:00:00+00:00,Skywalker,,12
2019-07-31 02:00:00+00:00,InfoPlusDAS,,1004
2019-07-31 02:00:00+00:00,InfoPlusDVS,,1314
2019-07-31 02:00:00+00:00,InfoPlusRIT,,468
2019-07-31 02:00:00+00:00,NStreinposities,,360
2019-07-31 02:00:00+00:00,Skywalker,,11
2019-07-31 03:00:00+00:00,InfoPlusDAS,,4376
2019-07-31 03:00:00+00:00,InfoPlusDVS,,5059
2019-07-31 03:00:00+00:00,InfoPlusRIT,,897
2019-07-31 03:00:00+00:00,NStreinposities,,360
2019-07-31 03:00:00+00:00,Skywalker,,12
2019-07-31 04:00:00+00:00,InfoPlusDAS,,9179
2019-07-31 04:00:00+00:00,InfoPlusDVS,,9803
2019-07-31 04:00:00+00:00,InfoPlusPIL,,9
2019-07-31 04:00:00+00:00,InfoPlusPIS,,334
2019-07-31 04:00:00+00:00,InfoPlusRIT,,1896
2019-07-31 04:00:00+00:00,InfoPlusTRB,,730
2019-07-31 04:00:00+00:00,InfoPlusVTBL,,3
2019-07-31 04:00:00+00:00,InfoPlusVTBS,,9
2019-07-31 04:00:00+00:00,InfoPlusVTBT,,3
2019-07-31 04:00:00+00:00,NStreinposities,,360
2019-07-31 04:00:00+00:00,Skywalker,,12
2019-07-31 05:00:00+00:00,InfoPlusDAS,,10904
2019-07-31 05:00:00+00:00,InfoPlusDVS,,11268
2019-07-31 05:00:00+00:00,InfoPlusPIL,,4
2019-07-31 05:00:00+00:00,InfoPlusPIS,,153
2019-07-31 05:00:00+00:00,InfoPlusRIT,,2589
2019-07-31 05:00:00+00:00,InfoPlusTRB,,405
2019-07-31 05:00:00+00:00,InfoPlusVTBL,,6
2019-07-31 05:00:00+00:00,InfoPlusVTBS,,64
2019-07-31 05:00:00+00:00,InfoPlusVTBT,,18
2019-07-31 05:00:00+00:00,NStreinposities,,360
2019-07-31 05:00:00+00:00,Skywalker,,12
2019-07-31 06:00:00+00:00,InfoPlusDAS,,11086
2019-07-31 06:00:00+00:00,InfoPlusDVS,,11435
2019-07-31 06:00:00+00:00,InfoPlusPIL,,10
2019-07-31 06:00:00+00:00,InfoPlusPIS,,191
2019-07-31 06:00:00+00:00,InfoPlusRIT,,3146
2019-07-31 06:00:00+00:00,InfoPlusTRB,,383
2019-07-31 06:00:00+00:00,InfoPlusVTBL,,6
2019-07-31 06:00:00+00:00,InfoPlusVTBS,,16
2019-07-31 06:00:00+00:00,InfoPlusVTBT,,6
2019-07-31 06:00:00+00:00,NStreinposities,,360
2019-07-31 06:00:00+00:00,Skywalker,,12
2019-07-31 07:00:00+00:00,InfoPlusDAS,,10153
2019-07-31 07:00:00+00:00,InfoPlusDVS,,10474
2019-07-31 07:00:00+00:00,InfoPlusPIL,,3
2019-07-31 07:00:00+00:00,InfoPlusPIS,,125
2019-07-31 07:00:00+00:00,InfoPlusRIT,,2668
2019-07-31 07:00:00+00:00,InfoPlusTRB,,360
2019-07-31 07:00:00+00:00,InfoPlusVTBL,,2
2019-07-31 07:00:00+00:00,InfoPlusVTBS,,10
2019-07-31 07:00:00+00:00,InfoPlusVTBT,,4
2019-07-31 07:00:00+00:00,NStreinposities,,360
2019-07-31 07:00:00+00:00,Skywalker,,11
2019-07-31 08:00:00+00:00,InfoPlusDAS,,10565
2019-07-31 08:00:00+00:00,InfoPlusDVS,,10879
2019-07-31 08:00:00+00:00,InfoPlusPIL,,10
2019-07-31 08:00:00+00:00,InfoPlusPIS,,266
2019-07-31 08:00:00+00:00,InfoPlusRIT,,2977
2019-07-31 08:00:00+00:00,InfoPlusTRB,,499
2019-07-31 08:00:00+00:00,InfoPlusVTBL,,4
2019-07-31 08:00:00+00:00,InfoPlusVTBS,,22
2019-07-31 08:00:00+00:00,InfoPlusVTBT,,6
2019-07-31 08:00:00+00:00,NStreinposities,,360
2019-07-31 08:00:00+00:00,Skywalker,,12
2019-07-31 09:00:00+00:00,InfoPlusDAS,,10369
2019-07-31 09:00:00+00:00,InfoPlusDVS,,10699
2019-07-31 09:00:00+00:00,InfoPlusPIL,,8
2019-07-31 09:00:00+00:00,InfoPlusPIS,,87
2019-07-31 09:00:00+00:00,InfoPlusRIT,,2660
2019-07-31 09:00:00+00:00,InfoPlusTRB,,333
2019-07-31 09:00:00+00:00,InfoPlusVTBS,,4
2019-07-31 09:00:00+00:00,InfoPlusVTBT,,2
2019-07-31 09:00:00+00:00,NStreinposities,,360
2019-07-31 09:00:00+00:00,Skywalker,,12
2019-07-31 10:00:00+00:00,InfoPlusDAS,,9540
2019-07-31 10:00:00+00:00,InfoPlusDVS,,10016
2019-07-31 10:00:00+00:00,InfoPlusRIT,,2452
2019-07-31 10:00:00+00:00,InfoPlusVTBL,,2
2019-07-31 10:00:00+00:00,InfoPlusVTBS,,17
2019-07-31 10:00:00+00:00,InfoPlusVTBT,,2
2019-07-31 10:00:00+00:00,NStreinposities,,360
2019-07-31 10:00:00+00:00,Skywalker,,12
2019-07-31 11:00:00+00:00,InfoPlusDAS,,9527
2019-07-31 11:00:00+00:00,InfoPlusDVS,,10018
2019-07-31 11:00:00+00:00,InfoPlusPIL,,2
2019-07-31 11:00:00+00:00,InfoPlusPIS,,10
2019-07-31 11:00:00+00:00,InfoPlusRIT,,2403
2019-07-31 11:00:00+00:00,InfoPlusTRB,,22
2019-07-31 11:00:00+00:00,InfoPlusVTBL,,1
2019-07-31 11:00:00+00:00,InfoPlusVTBS,,8
2019-07-31 11:00:00+00:00,InfoPlusVTBT,,1
2019-07-31 11:00:00+00:00,NStreinposities,,360
2019-07-31 11:00:00+00:00,Skywalker,,11
2019-07-31 12:00:00+00:00,InfoPlusDAS,,9553
2019-07-31 12:00:00+00:00,InfoPlusDVS,,10066
2019-07-31 12:00:00+00:00,InfoPlusPIL,,6
2019-07-31 12:00:00+00:00,InfoPlusPIS,,228
2019-07-31 12:00:00+00:00,InfoPlusRIT,,2332
2019-07-31 12:00:00+00:00,InfoPlusTRB,,194
2019-07-31 12:00:00+00:00,InfoPlusVTBL,,3
2019-07-31 12:00:00+00:00,InfoPlusVTBS,,20
2019-07-31 12:00:00+00:00,InfoPlusVTBT,,5
2019-07-31 12:00:00+00:00,NStreinposities,,360
2019-07-31 12:00:00+00:00,Skywalker,,12
2019-07-31 13:00:00+00:00,InfoPlusDAS,,9926
2019-07-31 13:00:00+00:00,InfoPlusDVS,,10438
2019-07-31 13:00:00+00:00,InfoPlusPIL,,2
2019-07-31 13:00:00+00:00,InfoPlusPIS,,22
2019-07-31 13:00:00+00:00,InfoPlusRIT,,2366
2019-07-31 13:00:00+00:00,InfoPlusTRB,,55
2019-07-31 13:00:00+00:00,InfoPlusVTBL,,4
2019-07-31 13:00:00+00:00,InfoPlusVTBS,,8
2019-07-31 13:00:00+00:00,InfoPlusVTBT,,4
2019-07-31 13:00:00+00:00,NStreinposities,,360
2019-07-31 13:00:00+00:00,Skywalker,,12
2019-07-31 14:00:00+00:00,InfoPlusDAS,,10174
2019-07-31 14:00:00+00:00,InfoPlusDVS,,10538
2019-07-31 14:00:00+00:00,InfoPlusRIT,,2337
2019-07-31 14:00:00+00:00,InfoPlusVTBL,,6
2019-07-31 14:00:00+00:00,InfoPlusVTBS,,44
2019-07-31 14:00:00+00:00,InfoPlusVTBT,,6
2019-07-31 14:00:00+00:00,NStreinposities,,360
2019-07-31 14:00:00+00:00,Skywalker,,12
2019-07-31 15:00:00+00:00,InfoPlusDAS,,10222
2019-07-31 15:00:00+00:00,InfoPlusDVS,,10644
2019-07-31 15:00:00+00:00,InfoPlusPIL,,2
2019-07-31 15:00:00+00:00,InfoPlusPIS,,80
2019-07-31 15:00:00+00:00,InfoPlusRIT,,2340
2019-07-31 15:00:00+00:00,InfoPlusTRB,,117
2019-07-31 15:00:00+00:00,NStreinposities,,357
2019-07-31 15:00:00+00:00,Skywalker,,12
2019-07-31 16:00:00+00:00,InfoPlusDAS,,9601
2019-07-31 16:00:00+00:00,InfoPlusDVS,,9885
2019-07-31 16:00:00+00:00,InfoPlusPIL,,2
2019-07-31 16:00:00+00:00,InfoPlusPIS,,21
2019-07-31 16:00:00+00:00,InfoPlusRIT,,2077
2019-07-31 16:00:00+00:00,InfoPlusTRB,,50
2019-07-31 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-31 16:00:00+00:00,InfoPlusVTBS,,55
2019-07-31 16:00:00+00:00,InfoPlusVTBT,,14
2019-07-31 16:00:00+00:00,NStreinposities,,360
2019-07-31 16:00:00+00:00,Skywalker,,11
2019-07-31 17:00:00+00:00,InfoPlusDAS,,8934
2019-07-31 17:00:00+00:00,InfoPlusDVS,,9200
2019-07-31 17:00:00+00:00,InfoPlusPIL,,6
2019-07-31 17:00:00+00:00,InfoPlusPIS,,281
2019-07-31 17:00:00+00:00,InfoPlusRIT,,2069
2019-07-31 17:00:00+00:00,InfoPlusTRB,,273
2019-07-31 17:00:00+00:00,InfoPlusVTBL,,6
2019-07-31 17:00:00+00:00,InfoPlusVTBS,,41
2019-07-31 17:00:00+00:00,InfoPlusVTBT,,12
2019-07-31 17:00:00+00:00,NStreinposities,,360
2019-07-31 17:00:00+00:00,Skywalker,,12
2019-07-31 18:00:00+00:00,InfoPlusDAS,,7915
2019-07-31 18:00:00+00:00,InfoPlusDVS,,8051
2019-07-31 18:00:00+00:00,InfoPlusPIL,,4
2019-07-31 18:00:00+00:00,InfoPlusPIS,,19
2019-07-31 18:00:00+00:00,InfoPlusRIT,,1796
2019-07-31 18:00:00+00:00,InfoPlusTRB,,145
2019-07-31 18:00:00+00:00,InfoPlusVTBL,,4
2019-07-31 18:00:00+00:00,InfoPlusVTBS,,43
2019-07-31 18:00:00+00:00,InfoPlusVTBT,,7
2019-07-31 18:00:00+00:00,NStreinposities,,360
2019-07-31 18:00:00+00:00,Skywalker,,12
2019-07-31 19:00:00+00:00,InfoPlusDAS,,7106
2019-07-31 19:00:00+00:00,InfoPlusDVS,,7391
2019-07-31 19:00:00+00:00,InfoPlusRIT,,1506
2019-07-31 19:00:00+00:00,InfoPlusVTBL,,4
2019-07-31 19:00:00+00:00,InfoPlusVTBS,,55
2019-07-31 19:00:00+00:00,InfoPlusVTBT,,7
2019-07-31 19:00:00+00:00,NStreinposities,,360
2019-07-31 19:00:00+00:00,Skywalker,,12
2019-07-31 20:00:00+00:00,InfoPlusDAS,,7280
2019-07-31 20:00:00+00:00,InfoPlusDVS,,7560
2019-07-31 20:00:00+00:00,InfoPlusPIL,,2
2019-07-31 20:00:00+00:00,InfoPlusPIS,,126
2019-07-31 20:00:00+00:00,InfoPlusRIT,,8862
2019-07-31 20:00:00+00:00,InfoPlusTRB,,170
2019-07-31 20:00:00+00:00,NStreinposities,,360
2019-07-31 20:00:00+00:00,Skywalker,,12
2019-07-31 21:00:00+00:00,InfoPlusDAS,,6061
2019-07-31 21:00:00+00:00,InfoPlusDVS,,6191
2019-07-31 21:00:00+00:00,InfoPlusPIL,,1
2019-07-31 21:00:00+00:00,InfoPlusPIS,,126
2019-07-31 21:00:00+00:00,InfoPlusRIT,,1446
2019-07-31 21:00:00+00:00,InfoPlusTRB,,153
2019-07-31 21:00:00+00:00,NStreinposities,,360
2019-07-31 21:00:00+00:00,Skywalker,,11
2019-07-31 22:00:00+00:00,InfoPlusDAS,,3213
2019-07-31 22:00:00+00:00,InfoPlusDVS,,3289
2019-07-31 22:00:00+00:00,InfoPlusPIL,,1
2019-07-31 22:00:00+00:00,InfoPlusPIS,,63
2019-07-31 22:00:00+00:00,InfoPlusRIT,,667
2019-07-31 22:00:00+00:00,InfoPlusTRB,,102
2019-07-31 22:00:00+00:00,NStreinposities,,360
2019-07-31 22:00:00+00:00,Skywalker,,12
2019-07-31 23:00:00+00:00,InfoPlusDAS,,557
2019-07-31 23:00:00+00:00,InfoPlusDVS,,539
2019-07-31 23:00:00+00:00,InfoPlusRIT,,144
2019-07-31 23:00:00+00:00,NStreinposities,,360
2019-07-31 23:00:00+00:00,Skywalker,,12
