2019-07-10 00:00:00+00:00,InfoPlusDAS,,80
2019-07-10 00:00:00+00:00,InfoPlusDVS,,70
2019-07-10 00:00:00+00:00,InfoPlusRIT,,303
2019-07-10 00:00:00+00:00,InfoPlusVTBS,,45
2019-07-10 00:00:00+00:00,NStreinposities,,360
2019-07-10 00:00:00+00:00,Skywalker,,12
2019-07-10 01:00:00+00:00,InfoPlusDAS,,102
2019-07-10 01:00:00+00:00,InfoPlusDVS,,115
2019-07-10 01:00:00+00:00,InfoPlusRIT,,482
2019-07-10 01:00:00+00:00,InfoPlusVTBS,,1
2019-07-10 01:00:00+00:00,NStreinposities,,360
2019-07-10 01:00:00+00:00,Skywalker,,12
2019-07-10 02:00:00+00:00,InfoPlusDAS,,1048
2019-07-10 02:00:00+00:00,InfoPlusDVS,,1273
2019-07-10 02:00:00+00:00,InfoPlusRIT,,474
2019-07-10 02:00:00+00:00,NStreinposities,,360
2019-07-10 02:00:00+00:00,Skywalker,,12
2019-07-10 03:00:00+00:00,InfoPlusDAS,,4502
2019-07-10 03:00:00+00:00,InfoPlusDVS,,4995
2019-07-10 03:00:00+00:00,InfoPlusRIT,,821
2019-07-10 03:00:00+00:00,InfoPlusVTBS,,1
2019-07-10 03:00:00+00:00,NStreinposities,,360
2019-07-10 03:00:00+00:00,Skywalker,,11
2019-07-10 04:00:00+00:00,InfoPlusDAS,,8606
2019-07-10 04:00:00+00:00,InfoPlusDVS,,9234
2019-07-10 04:00:00+00:00,InfoPlusRIT,,1504
2019-07-10 04:00:00+00:00,NStreinposities,,360
2019-07-10 04:00:00+00:00,Skywalker,,12
2019-07-10 05:00:00+00:00,InfoPlusDAS,,10040
2019-07-10 05:00:00+00:00,InfoPlusDVS,,10400
2019-07-10 05:00:00+00:00,InfoPlusRIT,,1999
2019-07-10 05:00:00+00:00,InfoPlusVTBL,,3
2019-07-10 05:00:00+00:00,InfoPlusVTBS,,13
2019-07-10 05:00:00+00:00,InfoPlusVTBT,,3
2019-07-10 05:00:00+00:00,NStreinposities,,360
2019-07-10 05:00:00+00:00,Skywalker,,12
2019-07-10 06:00:00+00:00,InfoPlusDAS,,10934
2019-07-10 06:00:00+00:00,InfoPlusDVS,,11221
2019-07-10 06:00:00+00:00,InfoPlusPIL,,22
2019-07-10 06:00:00+00:00,InfoPlusPIS,,474
2019-07-10 06:00:00+00:00,InfoPlusRIT,,2789
2019-07-10 06:00:00+00:00,InfoPlusTRB,,1226
2019-07-10 06:00:00+00:00,InfoPlusVTBL,,5
2019-07-10 06:00:00+00:00,InfoPlusVTBS,,33
2019-07-10 06:00:00+00:00,InfoPlusVTBT,,5
2019-07-10 06:00:00+00:00,NStreinposities,,360
2019-07-10 06:00:00+00:00,Skywalker,,12
2019-07-10 07:00:00+00:00,InfoPlusDAS,,9937
2019-07-10 07:00:00+00:00,InfoPlusDVS,,10216
2019-07-10 07:00:00+00:00,InfoPlusPIL,,1
2019-07-10 07:00:00+00:00,InfoPlusPIS,,18
2019-07-10 07:00:00+00:00,InfoPlusRIT,,2417
2019-07-10 07:00:00+00:00,InfoPlusTRB,,31
2019-07-10 07:00:00+00:00,InfoPlusVTBL,,1
2019-07-10 07:00:00+00:00,InfoPlusVTBS,,6
2019-07-10 07:00:00+00:00,InfoPlusVTBT,,1
2019-07-10 07:00:00+00:00,NStreinposities,,360
2019-07-10 07:00:00+00:00,Skywalker,,11
2019-07-10 08:00:00+00:00,InfoPlusDAS,,10163
2019-07-10 08:00:00+00:00,InfoPlusDVS,,10457
2019-07-10 08:00:00+00:00,InfoPlusPIL,,6
2019-07-10 08:00:00+00:00,InfoPlusPIS,,32
2019-07-10 08:00:00+00:00,InfoPlusRIT,,2353
2019-07-10 08:00:00+00:00,InfoPlusTRB,,195
2019-07-10 08:00:00+00:00,InfoPlusVTBS,,6
2019-07-10 08:00:00+00:00,InfoPlusVTBT,,3
2019-07-10 08:00:00+00:00,NStreinposities,,360
2019-07-10 08:00:00+00:00,Skywalker,,12
2019-07-10 09:00:00+00:00,InfoPlusDAS,,10247
2019-07-10 09:00:00+00:00,InfoPlusDVS,,10497
2019-07-10 09:00:00+00:00,InfoPlusRIT,,2520
2019-07-10 09:00:00+00:00,InfoPlusVTBL,,3
2019-07-10 09:00:00+00:00,InfoPlusVTBS,,30
2019-07-10 09:00:00+00:00,InfoPlusVTBT,,4
2019-07-10 09:00:00+00:00,NStreinposities,,360
2019-07-10 09:00:00+00:00,Skywalker,,12
2019-07-10 10:00:00+00:00,InfoPlusDAS,,9930
2019-07-10 10:00:00+00:00,InfoPlusDVS,,10188
2019-07-10 10:00:00+00:00,InfoPlusPIL,,1
2019-07-10 10:00:00+00:00,InfoPlusPIS,,36
2019-07-10 10:00:00+00:00,InfoPlusRIT,,2272
2019-07-10 10:00:00+00:00,InfoPlusTRB,,47
2019-07-10 10:00:00+00:00,InfoPlusVTBL,,1
2019-07-10 10:00:00+00:00,InfoPlusVTBS,,3
2019-07-10 10:00:00+00:00,InfoPlusVTBT,,3
2019-07-10 10:00:00+00:00,NStreinposities,,360
2019-07-10 10:00:00+00:00,Skywalker,,12
2019-07-10 11:00:00+00:00,InfoPlusDAS,,10235
2019-07-10 11:00:00+00:00,InfoPlusDVS,,10509
2019-07-10 11:00:00+00:00,InfoPlusPIL,,4
2019-07-10 11:00:00+00:00,InfoPlusPIS,,190
2019-07-10 11:00:00+00:00,InfoPlusRIT,,2387
2019-07-10 11:00:00+00:00,InfoPlusTRB,,328
2019-07-10 11:00:00+00:00,InfoPlusVTBL,,2
2019-07-10 11:00:00+00:00,InfoPlusVTBS,,9
2019-07-10 11:00:00+00:00,InfoPlusVTBT,,3
2019-07-10 11:00:00+00:00,NStreinposities,,360
2019-07-10 11:00:00+00:00,Skywalker,,12
2019-07-10 12:00:00+00:00,InfoPlusDAS,,10188
2019-07-10 12:00:00+00:00,InfoPlusDVS,,10556
2019-07-10 12:00:00+00:00,InfoPlusPIL,,1
2019-07-10 12:00:00+00:00,InfoPlusPIS,,36
2019-07-10 12:00:00+00:00,InfoPlusRIT,,2605
2019-07-10 12:00:00+00:00,InfoPlusTRB,,44
2019-07-10 12:00:00+00:00,InfoPlusVTBL,,5
2019-07-10 12:00:00+00:00,InfoPlusVTBS,,19
2019-07-10 12:00:00+00:00,InfoPlusVTBT,,8
2019-07-10 12:00:00+00:00,NStreinposities,,360
2019-07-10 12:00:00+00:00,Skywalker,,11
2019-07-10 13:00:00+00:00,InfoPlusDAS,,10472
2019-07-10 13:00:00+00:00,InfoPlusDVS,,10878
2019-07-10 13:00:00+00:00,InfoPlusRIT,,2600
2019-07-10 13:00:00+00:00,InfoPlusVTBS,,1
2019-07-10 13:00:00+00:00,InfoPlusVTBT,,1
2019-07-10 13:00:00+00:00,NStreinposities,,360
2019-07-10 13:00:00+00:00,Skywalker,,12
2019-07-10 14:00:00+00:00,InfoPlusDAS,,10798
2019-07-10 14:00:00+00:00,InfoPlusDVS,,11132
2019-07-10 14:00:00+00:00,InfoPlusRIT,,2491
2019-07-10 14:00:00+00:00,InfoPlusVTBL,,7
2019-07-10 14:00:00+00:00,InfoPlusVTBS,,33
2019-07-10 14:00:00+00:00,InfoPlusVTBT,,8
2019-07-10 14:00:00+00:00,NStreinposities,,360
2019-07-10 14:00:00+00:00,Skywalker,,12
2019-07-10 15:00:00+00:00,InfoPlusDAS,,10853
2019-07-10 15:00:00+00:00,InfoPlusDVS,,11271
2019-07-10 15:00:00+00:00,InfoPlusRIT,,2594
2019-07-10 15:00:00+00:00,InfoPlusVTBL,,4
2019-07-10 15:00:00+00:00,InfoPlusVTBS,,15
2019-07-10 15:00:00+00:00,InfoPlusVTBT,,4
2019-07-10 15:00:00+00:00,NStreinposities,,360
2019-07-10 15:00:00+00:00,Skywalker,,12
2019-07-10 16:00:00+00:00,InfoPlusDAS,,10308
2019-07-10 16:00:00+00:00,InfoPlusDVS,,10547
2019-07-10 16:00:00+00:00,InfoPlusRIT,,2342
2019-07-10 16:00:00+00:00,InfoPlusVTBL,,3
2019-07-10 16:00:00+00:00,InfoPlusVTBS,,10
2019-07-10 16:00:00+00:00,InfoPlusVTBT,,3
2019-07-10 16:00:00+00:00,NStreinposities,,360
2019-07-10 16:00:00+00:00,Skywalker,,12
2019-07-10 17:00:00+00:00,InfoPlusDAS,,9515
2019-07-10 17:00:00+00:00,InfoPlusDVS,,9725
2019-07-10 17:00:00+00:00,InfoPlusPIL,,4
2019-07-10 17:00:00+00:00,InfoPlusPIS,,113
2019-07-10 17:00:00+00:00,InfoPlusRIT,,2270
2019-07-10 17:00:00+00:00,InfoPlusTRB,,263
2019-07-10 17:00:00+00:00,InfoPlusVTBL,,1
2019-07-10 17:00:00+00:00,InfoPlusVTBS,,4
2019-07-10 17:00:00+00:00,InfoPlusVTBT,,1
2019-07-10 17:00:00+00:00,NStreinposities,,360
2019-07-10 17:00:00+00:00,Skywalker,,11
2019-07-10 18:00:00+00:00,InfoPlusDAS,,8215
2019-07-10 18:00:00+00:00,InfoPlusDVS,,8338
2019-07-10 18:00:00+00:00,InfoPlusPIL,,2
2019-07-10 18:00:00+00:00,InfoPlusPIS,,34
2019-07-10 18:00:00+00:00,InfoPlusRIT,,1799
2019-07-10 18:00:00+00:00,InfoPlusTRB,,128
2019-07-10 18:00:00+00:00,InfoPlusVTBL,,1
2019-07-10 18:00:00+00:00,InfoPlusVTBS,,3
2019-07-10 18:00:00+00:00,InfoPlusVTBT,,1
2019-07-10 18:00:00+00:00,NStreinposities,,360
2019-07-10 18:00:00+00:00,Skywalker,,12
2019-07-10 19:00:00+00:00,InfoPlusDAS,,7458
2019-07-10 19:00:00+00:00,InfoPlusDVS,,7611
2019-07-10 19:00:00+00:00,InfoPlusRIT,,1518
2019-07-10 19:00:00+00:00,NStreinposities,,360
2019-07-10 19:00:00+00:00,Skywalker,,12
2019-07-10 20:00:00+00:00,InfoPlusDAS,,7096
2019-07-10 20:00:00+00:00,InfoPlusDVS,,7295
2019-07-10 20:00:00+00:00,InfoPlusPIL,,2
2019-07-10 20:00:00+00:00,InfoPlusPIS,,142
2019-07-10 20:00:00+00:00,InfoPlusRIT,,8999
2019-07-10 20:00:00+00:00,NStreinposities,,360
2019-07-10 20:00:00+00:00,Skywalker,,12
2019-07-10 21:00:00+00:00,InfoPlusDAS,,6010
2019-07-10 21:00:00+00:00,InfoPlusDVS,,6064
2019-07-10 21:00:00+00:00,InfoPlusRIT,,1284
2019-07-10 21:00:00+00:00,NStreinposities,,360
2019-07-10 21:00:00+00:00,Skywalker,,12
2019-07-10 22:00:00+00:00,InfoPlusDAS,,3569
2019-07-10 22:00:00+00:00,InfoPlusDVS,,3473
2019-07-10 22:00:00+00:00,InfoPlusRIT,,718
2019-07-10 22:00:00+00:00,NStreinposities,,360
2019-07-10 22:00:00+00:00,Skywalker,,11
2019-07-10 23:00:00+00:00,InfoPlusDAS,,597
2019-07-10 23:00:00+00:00,InfoPlusDVS,,537
2019-07-10 23:00:00+00:00,InfoPlusRIT,,155
2019-07-10 23:00:00+00:00,NStreinposities,,360
2019-07-10 23:00:00+00:00,Skywalker,,12
