2019-07-14 00:00:00+00:00,KV7planning,,1
2019-07-14 00:00:00+00:00,KV8passtimes,,8069
2019-07-14 01:00:00+00:00,KV7planning,,1
2019-07-14 01:00:00+00:00,KV8passtimes,,8102
2019-07-14 02:00:00+00:00,KV7calendar,,3
2019-07-14 02:00:00+00:00,KV7planning,,4
2019-07-14 02:00:00+00:00,KV8generalmessages,,12
2019-07-14 02:00:00+00:00,KV8passtimes,,8831
2019-07-14 03:00:00+00:00,KV7planning,,1
2019-07-14 03:00:00+00:00,KV8generalmessages,,2
2019-07-14 03:00:00+00:00,KV8passtimes,,7224
2019-07-14 04:00:00+00:00,KV7planning,,3
2019-07-14 04:00:00+00:00,KV8passtimes,,6587
2019-07-14 05:00:00+00:00,KV7calendar,,1
2019-07-14 05:00:00+00:00,KV7planning,,2
2019-07-14 05:00:00+00:00,KV8generalmessages,,8
2019-07-14 05:00:00+00:00,KV8passtimes,,12466
2019-07-14 06:00:00+00:00,KV7planning,,1
2019-07-14 06:00:00+00:00,KV8generalmessages,,12
2019-07-14 06:00:00+00:00,KV8passtimes,,19370
2019-07-14 07:00:00+00:00,KV7planning,,4
2019-07-14 07:00:00+00:00,KV8generalmessages,,11
2019-07-14 07:00:00+00:00,KV8passtimes,,19266
2019-07-14 08:00:00+00:00,KV7planning,,1
2019-07-14 08:00:00+00:00,KV8generalmessages,,43
2019-07-14 08:00:00+00:00,KV8passtimes,,19698
2019-07-14 09:00:00+00:00,KV8generalmessages,,14
2019-07-14 09:00:00+00:00,KV8passtimes,,20123
2019-07-14 10:00:00+00:00,KV8generalmessages,,35
2019-07-14 10:00:00+00:00,KV8passtimes,,20335
2019-07-14 11:00:00+00:00,KV8generalmessages,,52
2019-07-14 11:00:00+00:00,KV8passtimes,,20407
2019-07-14 12:00:00+00:00,KV8generalmessages,,13
2019-07-14 12:00:00+00:00,KV8passtimes,,20520
2019-07-14 13:00:00+00:00,KV7planning,,2
2019-07-14 13:00:00+00:00,KV8generalmessages,,15
2019-07-14 13:00:00+00:00,KV8passtimes,,20482
2019-07-14 14:00:00+00:00,KV8generalmessages,,3
2019-07-14 14:00:00+00:00,KV8passtimes,,20302
2019-07-14 15:00:00+00:00,KV8generalmessages,,224
2019-07-14 15:00:00+00:00,KV8passtimes,,20342
2019-07-14 16:00:00+00:00,KV8generalmessages,,541
2019-07-14 16:00:00+00:00,KV8passtimes,,20113
2019-07-14 17:00:00+00:00,KV8generalmessages,,12
2019-07-14 17:00:00+00:00,KV8passtimes,,19875
2019-07-14 18:00:00+00:00,KV7planning,,2
2019-07-14 18:00:00+00:00,KV8generalmessages,,624
2019-07-14 18:00:00+00:00,KV8passtimes,,19683
2019-07-14 19:00:00+00:00,KV7planning,,2
2019-07-14 19:00:00+00:00,KV8generalmessages,,16
2019-07-14 19:00:00+00:00,KV8passtimes,,19456
2019-07-14 20:00:00+00:00,KV8generalmessages,,2
2019-07-14 20:00:00+00:00,KV8passtimes,,19393
2019-07-14 21:00:00+00:00,KV7planning,,1
2019-07-14 21:00:00+00:00,KV8generalmessages,,3
2019-07-14 21:00:00+00:00,KV8passtimes,,19011
2019-07-14 22:00:00+00:00,KV7planning,,2
2019-07-14 22:00:00+00:00,KV8generalmessages,,22
2019-07-14 22:00:00+00:00,KV8passtimes,,14979
2019-07-14 23:00:00+00:00,KV7planning,,3
2019-07-14 23:00:00+00:00,KV8passtimes,,5505
