2019-07-14 00:00:00+00:00,KV17cvlinfo,,6
2019-07-14 00:00:00+00:00,KV6posinfo,,11139
2019-07-14 00:00:00+00:00,Unknown,,13
2019-07-14 01:00:00+00:00,KV17cvlinfo,,18
2019-07-14 01:00:00+00:00,KV6posinfo,,10498
2019-07-14 01:00:00+00:00,Unknown,,13
2019-07-14 02:00:00+00:00,KV15messages,,12
2019-07-14 02:00:00+00:00,KV17cvlinfo,,58
2019-07-14 02:00:00+00:00,KV6posinfo,,11812
2019-07-14 02:00:00+00:00,Unknown,,20
2019-07-14 03:00:00+00:00,KV15messages,,6
2019-07-14 03:00:00+00:00,KV17cvlinfo,,5
2019-07-14 03:00:00+00:00,KV6posinfo,,11172
2019-07-14 03:00:00+00:00,Unknown,,13
2019-07-14 04:00:00+00:00,KV6posinfo,,10899
2019-07-14 04:00:00+00:00,Unknown,,12
2019-07-14 05:00:00+00:00,KV15messages,,4
2019-07-14 05:00:00+00:00,KV17cvlinfo,,19
2019-07-14 05:00:00+00:00,KV6posinfo,,16317
2019-07-14 05:00:00+00:00,Unknown,,13
2019-07-14 06:00:00+00:00,KV15messages,,6
2019-07-14 06:00:00+00:00,KV17cvlinfo,,50
2019-07-14 06:00:00+00:00,KV6posinfo,,24249
2019-07-14 06:00:00+00:00,Unknown,,13
2019-07-14 07:00:00+00:00,KV15messages,,2
2019-07-14 07:00:00+00:00,KV17cvlinfo,,156
2019-07-14 07:00:00+00:00,KV6posinfo,,23231
2019-07-14 07:00:00+00:00,Unknown,,15
2019-07-14 08:00:00+00:00,KV15messages,,10
2019-07-14 08:00:00+00:00,KV17cvlinfo,,90
2019-07-14 08:00:00+00:00,KV6posinfo,,23578
2019-07-14 08:00:00+00:00,Unknown,,20
2019-07-14 09:00:00+00:00,KV15messages,,4
2019-07-14 09:00:00+00:00,KV17cvlinfo,,92
2019-07-14 09:00:00+00:00,KV6posinfo,,23859
2019-07-14 09:00:00+00:00,Unknown,,20
2019-07-14 10:00:00+00:00,KV15messages,,5
2019-07-14 10:00:00+00:00,KV17cvlinfo,,89
2019-07-14 10:00:00+00:00,KV6posinfo,,24148
2019-07-14 10:00:00+00:00,Unknown,,15
2019-07-14 11:00:00+00:00,KV15messages,,12
2019-07-14 11:00:00+00:00,KV17cvlinfo,,90
2019-07-14 11:00:00+00:00,KV6posinfo,,23891
2019-07-14 11:00:00+00:00,Unknown,,17
2019-07-14 12:00:00+00:00,KV15messages,,7
2019-07-14 12:00:00+00:00,KV17cvlinfo,,92
2019-07-14 12:00:00+00:00,KV6posinfo,,24243
2019-07-14 12:00:00+00:00,Unknown,,13
2019-07-14 13:00:00+00:00,KV15messages,,4
2019-07-14 13:00:00+00:00,KV17cvlinfo,,97
2019-07-14 13:00:00+00:00,KV6posinfo,,24176
2019-07-14 13:00:00+00:00,Unknown,,13
2019-07-14 14:00:00+00:00,KV15messages,,2
2019-07-14 14:00:00+00:00,KV17cvlinfo,,140
2019-07-14 14:00:00+00:00,KV6posinfo,,23782
2019-07-14 14:00:00+00:00,Unknown,,13
2019-07-14 15:00:00+00:00,KV15messages,,3
2019-07-14 15:00:00+00:00,KV17cvlinfo,,502
2019-07-14 15:00:00+00:00,KV6posinfo,,24064
2019-07-14 15:00:00+00:00,Unknown,,25
2019-07-14 16:00:00+00:00,KV15messages,,49
2019-07-14 16:00:00+00:00,KV17cvlinfo,,799
2019-07-14 16:00:00+00:00,KV6posinfo,,23618
2019-07-14 16:00:00+00:00,Unknown,,16
2019-07-14 17:00:00+00:00,KV15messages,,28
2019-07-14 17:00:00+00:00,KV17cvlinfo,,552
2019-07-14 17:00:00+00:00,KV6posinfo,,23673
2019-07-14 17:00:00+00:00,Unknown,,13
2019-07-14 18:00:00+00:00,KV15messages,,72
2019-07-14 18:00:00+00:00,KV17cvlinfo,,84
2019-07-14 18:00:00+00:00,KV6posinfo,,23349
2019-07-14 18:00:00+00:00,Unknown,,15
2019-07-14 19:00:00+00:00,KV15messages,,10
2019-07-14 19:00:00+00:00,KV17cvlinfo,,78
2019-07-14 19:00:00+00:00,KV6posinfo,,22818
2019-07-14 19:00:00+00:00,Unknown,,13
2019-07-14 20:00:00+00:00,KV15messages,,2
2019-07-14 20:00:00+00:00,KV17cvlinfo,,67
2019-07-14 20:00:00+00:00,KV6posinfo,,23129
2019-07-14 20:00:00+00:00,Unknown,,13
2019-07-14 21:00:00+00:00,KV15messages,,2
2019-07-14 21:00:00+00:00,KV17cvlinfo,,427
2019-07-14 21:00:00+00:00,KV6posinfo,,23111
2019-07-14 21:00:00+00:00,Unknown,,13
2019-07-14 22:00:00+00:00,KV15messages,,8
2019-07-14 22:00:00+00:00,KV17cvlinfo,,17
2019-07-14 22:00:00+00:00,KV6posinfo,,19816
2019-07-14 22:00:00+00:00,Unknown,,13
2019-07-14 23:00:00+00:00,KV6posinfo,,7579
2019-07-14 23:00:00+00:00,Unknown,,13
