2019-07-06 23:00:00+00:00,OVFiets,,18
2019-07-07 00:00:00+00:00,OVFiets,,51704
2019-07-07 01:00:00+00:00,OVFiets,,51976
2019-07-07 02:00:00+00:00,OVFiets,,51684
2019-07-07 03:00:00+00:00,OVFiets,,51976
2019-07-07 04:00:00+00:00,OVFiets,,51684
2019-07-07 05:00:00+00:00,OVFiets,,51976
2019-07-07 06:00:00+00:00,OVFiets,,51906
2019-07-07 07:00:00+00:00,OVFiets,,51754
2019-07-07 08:00:00+00:00,OVFiets,,51976
2019-07-07 09:00:00+00:00,OVFiets,,51684
2019-07-07 10:00:00+00:00,OVFiets,,51976
2019-07-07 11:00:00+00:00,OVFiets,,51976
2019-07-07 12:00:00+00:00,OVFiets,,51684
2019-07-07 13:00:00+00:00,OVFiets,,51976
2019-07-07 14:00:00+00:00,OVFiets,,51740
2019-07-07 15:00:00+00:00,OVFiets,,51920
2019-07-07 16:00:00+00:00,OVFiets,,51976
2019-07-07 17:00:00+00:00,OVFiets,,51684
2019-07-07 18:00:00+00:00,OVFiets,,51976
2019-07-07 19:00:00+00:00,OVFiets,,51684
2019-07-07 20:00:00+00:00,OVFiets,,51976
2019-07-07 21:00:00+00:00,OVFiets,,51976
2019-07-07 22:00:00+00:00,OVFiets,,51684
2019-07-07 23:00:00+00:00,OVFiets,,51976
