2019-07-12 00:00:00+00:00,OVFiets,,51684
2019-07-12 01:00:00+00:00,OVFiets,,51976
2019-07-12 02:00:00+00:00,OVFiets,,51793
2019-07-12 03:00:00+00:00,OVFiets,,51867
2019-07-12 04:00:00+00:00,OVFiets,,51976
2019-07-12 05:00:00+00:00,OVFiets,,51750
2019-07-12 06:00:00+00:00,OVFiets,,51910
2019-07-12 07:00:00+00:00,OVFiets,,51684
2019-07-12 08:00:00+00:00,OVFiets,,51976
2019-07-12 09:00:00+00:00,OVFiets,,51684
2019-07-12 10:00:00+00:00,OVFiets,,51858
2019-07-12 11:00:00+00:00,OVFiets,,51802
2019-07-12 12:00:00+00:00,OVFiets,,51976
2019-07-12 13:00:00+00:00,OVFiets,,51684
2019-07-12 14:00:00+00:00,OVFiets,,51976
2019-07-12 15:00:00+00:00,OVFiets,,51684
2019-07-12 16:00:00+00:00,OVFiets,,51976
2019-07-12 17:00:00+00:00,OVFiets,,51684
2019-07-12 18:00:00+00:00,OVFiets,,51976
2019-07-12 19:00:00+00:00,OVFiets,,51684
2019-07-12 20:00:00+00:00,OVFiets,,51706
2019-07-12 21:00:00+00:00,OVFiets,,51954
2019-07-12 22:00:00+00:00,OVFiets,,51684
2019-07-12 23:00:00+00:00,OVFiets,,51976
