2019-07-05 00:00:00+00:00,InfoPlusDAS,,44
2019-07-05 00:00:00+00:00,InfoPlusDVS,,48
2019-07-05 00:00:00+00:00,InfoPlusRIT,,276
2019-07-05 00:00:00+00:00,NStreinposities,,360
2019-07-05 00:00:00+00:00,Skywalker,,12
2019-07-05 01:00:00+00:00,InfoPlusDAS,,80
2019-07-05 01:00:00+00:00,InfoPlusDVS,,104
2019-07-05 01:00:00+00:00,InfoPlusRIT,,494
2019-07-05 01:00:00+00:00,NStreinposities,,360
2019-07-05 01:00:00+00:00,Skywalker,,11
2019-07-05 02:00:00+00:00,InfoPlusDAS,,1095
2019-07-05 02:00:00+00:00,InfoPlusDVS,,1290
2019-07-05 02:00:00+00:00,InfoPlusRIT,,509
2019-07-05 02:00:00+00:00,NStreinposities,,360
2019-07-05 02:00:00+00:00,Skywalker,,12
2019-07-05 03:00:00+00:00,InfoPlusDAS,,4495
2019-07-05 03:00:00+00:00,InfoPlusDVS,,5014
2019-07-05 03:00:00+00:00,InfoPlusRIT,,1043
2019-07-05 03:00:00+00:00,NStreinposities,,360
2019-07-05 03:00:00+00:00,Skywalker,,12
2019-07-05 04:00:00+00:00,InfoPlusDAS,,8758
2019-07-05 04:00:00+00:00,InfoPlusDVS,,9203
2019-07-05 04:00:00+00:00,InfoPlusPIL,,4
2019-07-05 04:00:00+00:00,InfoPlusPIS,,114
2019-07-05 04:00:00+00:00,InfoPlusRIT,,1905
2019-07-05 04:00:00+00:00,InfoPlusTRB,,166
2019-07-05 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-05 04:00:00+00:00,InfoPlusVTBS,,3
2019-07-05 04:00:00+00:00,InfoPlusVTBT,,2
2019-07-05 04:00:00+00:00,NStreinposities,,360
2019-07-05 04:00:00+00:00,Skywalker,,12
2019-07-05 05:00:00+00:00,InfoPlusDAS,,9867
2019-07-05 05:00:00+00:00,InfoPlusDVS,,10151
2019-07-05 05:00:00+00:00,InfoPlusRIT,,2113
2019-07-05 05:00:00+00:00,InfoPlusVTBL,,3
2019-07-05 05:00:00+00:00,InfoPlusVTBS,,19
2019-07-05 05:00:00+00:00,InfoPlusVTBT,,5
2019-07-05 05:00:00+00:00,NStreinposities,,360
2019-07-05 05:00:00+00:00,Skywalker,,12
2019-07-05 06:00:00+00:00,InfoPlusDAS,,10130
2019-07-05 06:00:00+00:00,InfoPlusDVS,,10358
2019-07-05 06:00:00+00:00,InfoPlusRIT,,2323
2019-07-05 06:00:00+00:00,InfoPlusVTBL,,5
2019-07-05 06:00:00+00:00,InfoPlusVTBS,,16
2019-07-05 06:00:00+00:00,InfoPlusVTBT,,6
2019-07-05 06:00:00+00:00,NStreinposities,,360
2019-07-05 06:00:00+00:00,Skywalker,,11
2019-07-05 07:00:00+00:00,InfoPlusDAS,,10087
2019-07-05 07:00:00+00:00,InfoPlusDVS,,10252
2019-07-05 07:00:00+00:00,InfoPlusRIT,,2451
2019-07-05 07:00:00+00:00,InfoPlusVTBL,,2
2019-07-05 07:00:00+00:00,InfoPlusVTBS,,19
2019-07-05 07:00:00+00:00,InfoPlusVTBT,,2
2019-07-05 07:00:00+00:00,NStreinposities,,360
2019-07-05 07:00:00+00:00,Skywalker,,12
2019-07-05 08:00:00+00:00,InfoPlusDAS,,10090
2019-07-05 08:00:00+00:00,InfoPlusDVS,,10228
2019-07-05 08:00:00+00:00,InfoPlusPIL,,2
2019-07-05 08:00:00+00:00,InfoPlusPIS,,8
2019-07-05 08:00:00+00:00,InfoPlusRIT,,2443
2019-07-05 08:00:00+00:00,InfoPlusTRB,,36
2019-07-05 08:00:00+00:00,InfoPlusVTBL,,1
2019-07-05 08:00:00+00:00,InfoPlusVTBS,,4
2019-07-05 08:00:00+00:00,InfoPlusVTBT,,1
2019-07-05 08:00:00+00:00,NStreinposities,,360
2019-07-05 08:00:00+00:00,Skywalker,,12
2019-07-05 09:00:00+00:00,InfoPlusDAS,,10116
2019-07-05 09:00:00+00:00,InfoPlusDVS,,10368
2019-07-05 09:00:00+00:00,InfoPlusRIT,,2506
2019-07-05 09:00:00+00:00,InfoPlusVTBL,,4
2019-07-05 09:00:00+00:00,InfoPlusVTBS,,31
2019-07-05 09:00:00+00:00,InfoPlusVTBT,,4
2019-07-05 09:00:00+00:00,NStreinposities,,360
2019-07-05 09:00:00+00:00,Skywalker,,12
2019-07-05 10:00:00+00:00,InfoPlusDAS,,10380
2019-07-05 10:00:00+00:00,InfoPlusDVS,,10501
2019-07-05 10:00:00+00:00,InfoPlusPIL,,2
2019-07-05 10:00:00+00:00,InfoPlusPIS,,8
2019-07-05 10:00:00+00:00,InfoPlusRIT,,2563
2019-07-05 10:00:00+00:00,InfoPlusTRB,,56
2019-07-05 10:00:00+00:00,InfoPlusVTBL,,1
2019-07-05 10:00:00+00:00,InfoPlusVTBS,,2
2019-07-05 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-05 10:00:00+00:00,NStreinposities,,360
2019-07-05 10:00:00+00:00,Skywalker,,12
2019-07-05 11:00:00+00:00,InfoPlusDAS,,10107
2019-07-05 11:00:00+00:00,InfoPlusDVS,,10284
2019-07-05 11:00:00+00:00,InfoPlusPIL,,4
2019-07-05 11:00:00+00:00,InfoPlusPIS,,16
2019-07-05 11:00:00+00:00,InfoPlusRIT,,2471
2019-07-05 11:00:00+00:00,InfoPlusTRB,,104
2019-07-05 11:00:00+00:00,InfoPlusVTBL,,3
2019-07-05 11:00:00+00:00,InfoPlusVTBS,,9
2019-07-05 11:00:00+00:00,InfoPlusVTBT,,4
2019-07-05 11:00:00+00:00,NStreinposities,,360
2019-07-05 11:00:00+00:00,Skywalker,,11
2019-07-05 12:00:00+00:00,InfoPlusDAS,,10296
2019-07-05 12:00:00+00:00,InfoPlusDVS,,10450
2019-07-05 12:00:00+00:00,InfoPlusRIT,,2460
2019-07-05 12:00:00+00:00,InfoPlusVTBL,,3
2019-07-05 12:00:00+00:00,InfoPlusVTBS,,14
2019-07-05 12:00:00+00:00,InfoPlusVTBT,,3
2019-07-05 12:00:00+00:00,NStreinposities,,360
2019-07-05 12:00:00+00:00,Skywalker,,12
2019-07-05 13:00:00+00:00,InfoPlusDAS,,10617
2019-07-05 13:00:00+00:00,InfoPlusDVS,,10855
2019-07-05 13:00:00+00:00,InfoPlusPIL,,9
2019-07-05 13:00:00+00:00,InfoPlusPIS,,726
2019-07-05 13:00:00+00:00,InfoPlusRIT,,2727
2019-07-05 13:00:00+00:00,InfoPlusTRB,,566
2019-07-05 13:00:00+00:00,InfoPlusVTBL,,3
2019-07-05 13:00:00+00:00,InfoPlusVTBS,,10
2019-07-05 13:00:00+00:00,InfoPlusVTBT,,3
2019-07-05 13:00:00+00:00,NStreinposities,,342
2019-07-05 13:00:00+00:00,Skywalker,,11
2019-07-05 14:00:00+00:00,InfoPlusDAS,,12013
2019-07-05 14:00:00+00:00,InfoPlusDVS,,12348
2019-07-05 14:00:00+00:00,InfoPlusPIL,,6
2019-07-05 14:00:00+00:00,InfoPlusPIS,,140
2019-07-05 14:00:00+00:00,InfoPlusRIT,,2965
2019-07-05 14:00:00+00:00,InfoPlusTRB,,433
2019-07-05 14:00:00+00:00,InfoPlusVTBL,,3
2019-07-05 14:00:00+00:00,InfoPlusVTBS,,10
2019-07-05 14:00:00+00:00,InfoPlusVTBT,,4
2019-07-05 14:00:00+00:00,NStreinposities,,378
2019-07-05 14:00:00+00:00,Skywalker,,13
2019-07-05 15:00:00+00:00,InfoPlusDAS,,10820
2019-07-05 15:00:00+00:00,InfoPlusDVS,,10972
2019-07-05 15:00:00+00:00,InfoPlusRIT,,2566
2019-07-05 15:00:00+00:00,InfoPlusVTBL,,3
2019-07-05 15:00:00+00:00,InfoPlusVTBS,,10
2019-07-05 15:00:00+00:00,InfoPlusVTBT,,3
2019-07-05 15:00:00+00:00,NStreinposities,,360
2019-07-05 15:00:00+00:00,Skywalker,,11
2019-07-05 16:00:00+00:00,InfoPlusDAS,,10175
2019-07-05 16:00:00+00:00,InfoPlusDVS,,10308
2019-07-05 16:00:00+00:00,InfoPlusPIS,,1
2019-07-05 16:00:00+00:00,InfoPlusRIT,,2288
2019-07-05 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-05 16:00:00+00:00,InfoPlusVTBS,,3
2019-07-05 16:00:00+00:00,InfoPlusVTBT,,1
2019-07-05 16:00:00+00:00,NStreinposities,,360
2019-07-05 16:00:00+00:00,Skywalker,,12
2019-07-05 17:00:00+00:00,InfoPlusDAS,,9563
2019-07-05 17:00:00+00:00,InfoPlusDVS,,9613
2019-07-05 17:00:00+00:00,InfoPlusPIL,,4
2019-07-05 17:00:00+00:00,InfoPlusPIS,,38
2019-07-05 17:00:00+00:00,InfoPlusRIT,,2210
2019-07-05 17:00:00+00:00,InfoPlusTRB,,19
2019-07-05 17:00:00+00:00,NStreinposities,,360
2019-07-05 17:00:00+00:00,Skywalker,,12
2019-07-05 18:00:00+00:00,InfoPlusDAS,,8287
2019-07-05 18:00:00+00:00,InfoPlusDVS,,8279
2019-07-05 18:00:00+00:00,InfoPlusRIT,,1808
2019-07-05 18:00:00+00:00,NStreinposities,,360
2019-07-05 18:00:00+00:00,Skywalker,,12
2019-07-05 19:00:00+00:00,InfoPlusDAS,,7676
2019-07-05 19:00:00+00:00,InfoPlusDVS,,7749
2019-07-05 19:00:00+00:00,InfoPlusRIT,,1509
2019-07-05 19:00:00+00:00,InfoPlusVTBL,,6
2019-07-05 19:00:00+00:00,InfoPlusVTBS,,29
2019-07-05 19:00:00+00:00,InfoPlusVTBT,,6
2019-07-05 19:00:00+00:00,NStreinposities,,360
2019-07-05 19:00:00+00:00,Skywalker,,12
2019-07-05 20:00:00+00:00,InfoPlusDAS,,7173
2019-07-05 20:00:00+00:00,InfoPlusDVS,,7204
2019-07-05 20:00:00+00:00,InfoPlusRIT,,7147
2019-07-05 20:00:00+00:00,NStreinposities,,360
2019-07-05 20:00:00+00:00,Skywalker,,11
2019-07-05 21:00:00+00:00,InfoPlusDAS,,6501
2019-07-05 21:00:00+00:00,InfoPlusDVS,,6435
2019-07-05 21:00:00+00:00,InfoPlusRIT,,1424
2019-07-05 21:00:00+00:00,NStreinposities,,360
2019-07-05 21:00:00+00:00,Skywalker,,12
2019-07-05 22:00:00+00:00,InfoPlusDAS,,4065
2019-07-05 22:00:00+00:00,InfoPlusDVS,,3976
2019-07-05 22:00:00+00:00,InfoPlusRIT,,862
2019-07-05 22:00:00+00:00,NStreinposities,,360
2019-07-05 22:00:00+00:00,Skywalker,,12
2019-07-05 23:00:00+00:00,InfoPlusDAS,,1229
2019-07-05 23:00:00+00:00,InfoPlusDVS,,1112
2019-07-05 23:00:00+00:00,InfoPlusRIT,,265
2019-07-05 23:00:00+00:00,InfoPlusVTBL,,1
2019-07-05 23:00:00+00:00,InfoPlusVTBS,,52
2019-07-05 23:00:00+00:00,InfoPlusVTBT,,7
2019-07-05 23:00:00+00:00,NStreinposities,,360
2019-07-05 23:00:00+00:00,Skywalker,,12
