2019-07-18 00:00:00+00:00,InfoPlusDAS,,452
2019-07-18 00:00:00+00:00,InfoPlusDVS,,452
2019-07-18 00:00:00+00:00,InfoPlusRIT,,413
2019-07-18 00:00:00+00:00,NStreinposities,,360
2019-07-18 00:00:00+00:00,Skywalker,,12
2019-07-18 01:00:00+00:00,InfoPlusDAS,,389
2019-07-18 01:00:00+00:00,InfoPlusDVS,,402
2019-07-18 01:00:00+00:00,InfoPlusRIT,,639
2019-07-18 01:00:00+00:00,NStreinposities,,360
2019-07-18 01:00:00+00:00,Skywalker,,11
2019-07-18 02:00:00+00:00,InfoPlusDAS,,1328
2019-07-18 02:00:00+00:00,InfoPlusDVS,,1539
2019-07-18 02:00:00+00:00,InfoPlusRIT,,605
2019-07-18 02:00:00+00:00,InfoPlusVTBL,,2
2019-07-18 02:00:00+00:00,InfoPlusVTBS,,18
2019-07-18 02:00:00+00:00,InfoPlusVTBT,,3
2019-07-18 02:00:00+00:00,NStreinposities,,360
2019-07-18 02:00:00+00:00,Skywalker,,12
2019-07-18 03:00:00+00:00,InfoPlusDAS,,4595
2019-07-18 03:00:00+00:00,InfoPlusDVS,,5234
2019-07-18 03:00:00+00:00,InfoPlusRIT,,1187
2019-07-18 03:00:00+00:00,NStreinposities,,360
2019-07-18 03:00:00+00:00,Skywalker,,12
2019-07-18 04:00:00+00:00,InfoPlusDAS,,9001
2019-07-18 04:00:00+00:00,InfoPlusDVS,,9717
2019-07-18 04:00:00+00:00,InfoPlusRIT,,2064
2019-07-18 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-18 04:00:00+00:00,InfoPlusVTBS,,5
2019-07-18 04:00:00+00:00,InfoPlusVTBT,,1
2019-07-18 04:00:00+00:00,NStreinposities,,360
2019-07-18 04:00:00+00:00,Skywalker,,12
2019-07-18 05:00:00+00:00,InfoPlusDAS,,10149
2019-07-18 05:00:00+00:00,InfoPlusDVS,,10465
2019-07-18 05:00:00+00:00,InfoPlusPIL,,3
2019-07-18 05:00:00+00:00,InfoPlusPIS,,89
2019-07-18 05:00:00+00:00,InfoPlusRIT,,2422
2019-07-18 05:00:00+00:00,InfoPlusTRB,,122
2019-07-18 05:00:00+00:00,InfoPlusVTBS,,1
2019-07-18 05:00:00+00:00,InfoPlusVTBT,,1
2019-07-18 05:00:00+00:00,NStreinposities,,360
2019-07-18 05:00:00+00:00,Skywalker,,11
2019-07-18 06:00:00+00:00,InfoPlusDAS,,10126
2019-07-18 06:00:00+00:00,InfoPlusDVS,,10381
2019-07-18 06:00:00+00:00,InfoPlusPIL,,1
2019-07-18 06:00:00+00:00,InfoPlusPIS,,11
2019-07-18 06:00:00+00:00,InfoPlusRIT,,2260
2019-07-18 06:00:00+00:00,InfoPlusTRB,,26
2019-07-18 06:00:00+00:00,InfoPlusVTBL,,3
2019-07-18 06:00:00+00:00,InfoPlusVTBS,,31
2019-07-18 06:00:00+00:00,InfoPlusVTBT,,3
2019-07-18 06:00:00+00:00,NStreinposities,,360
2019-07-18 06:00:00+00:00,Skywalker,,12
2019-07-18 07:00:00+00:00,InfoPlusDAS,,9955
2019-07-18 07:00:00+00:00,InfoPlusDVS,,10234
2019-07-18 07:00:00+00:00,InfoPlusRIT,,2325
2019-07-18 07:00:00+00:00,NStreinposities,,360
2019-07-18 07:00:00+00:00,Skywalker,,12
2019-07-18 08:00:00+00:00,InfoPlusDAS,,10034
2019-07-18 08:00:00+00:00,InfoPlusDVS,,10394
2019-07-18 08:00:00+00:00,InfoPlusPIL,,11
2019-07-18 08:00:00+00:00,InfoPlusPIS,,506
2019-07-18 08:00:00+00:00,InfoPlusRIT,,2379
2019-07-18 08:00:00+00:00,InfoPlusTRB,,1291
2019-07-18 08:00:00+00:00,InfoPlusVTBL,,4
2019-07-18 08:00:00+00:00,InfoPlusVTBS,,25
2019-07-18 08:00:00+00:00,InfoPlusVTBT,,5
2019-07-18 08:00:00+00:00,NStreinposities,,360
2019-07-18 08:00:00+00:00,Skywalker,,12
2019-07-18 09:00:00+00:00,InfoPlusDAS,,9780
2019-07-18 09:00:00+00:00,InfoPlusDVS,,9984
2019-07-18 09:00:00+00:00,InfoPlusPIL,,2
2019-07-18 09:00:00+00:00,InfoPlusPIS,,245
2019-07-18 09:00:00+00:00,InfoPlusRIT,,2272
2019-07-18 09:00:00+00:00,InfoPlusTRB,,281
2019-07-18 09:00:00+00:00,InfoPlusVTBL,,1
2019-07-18 09:00:00+00:00,InfoPlusVTBS,,3
2019-07-18 09:00:00+00:00,InfoPlusVTBT,,1
2019-07-18 09:00:00+00:00,NStreinposities,,360
2019-07-18 09:00:00+00:00,Skywalker,,12
2019-07-18 10:00:00+00:00,InfoPlusDAS,,10567
2019-07-18 10:00:00+00:00,InfoPlusDVS,,10691
2019-07-18 10:00:00+00:00,InfoPlusPIL,,10
2019-07-18 10:00:00+00:00,InfoPlusPIS,,525
2019-07-18 10:00:00+00:00,InfoPlusRIT,,2586
2019-07-18 10:00:00+00:00,InfoPlusTRB,,1081
2019-07-18 10:00:00+00:00,InfoPlusVTBS,,1
2019-07-18 10:00:00+00:00,NStreinposities,,360
2019-07-18 10:00:00+00:00,Skywalker,,11
2019-07-18 11:00:00+00:00,InfoPlusDAS,,10058
2019-07-18 11:00:00+00:00,InfoPlusDVS,,10362
2019-07-18 11:00:00+00:00,InfoPlusPIL,,5
2019-07-18 11:00:00+00:00,InfoPlusPIS,,175
2019-07-18 11:00:00+00:00,InfoPlusRIT,,2591
2019-07-18 11:00:00+00:00,InfoPlusTRB,,341
2019-07-18 11:00:00+00:00,InfoPlusVTBL,,4
2019-07-18 11:00:00+00:00,InfoPlusVTBS,,22
2019-07-18 11:00:00+00:00,InfoPlusVTBT,,6
2019-07-18 11:00:00+00:00,NStreinposities,,360
2019-07-18 11:00:00+00:00,Skywalker,,12
2019-07-18 12:00:00+00:00,InfoPlusDAS,,10403
2019-07-18 12:00:00+00:00,InfoPlusDVS,,10548
2019-07-18 12:00:00+00:00,InfoPlusPIL,,7
2019-07-18 12:00:00+00:00,InfoPlusPIS,,379
2019-07-18 12:00:00+00:00,InfoPlusRIT,,2510
2019-07-18 12:00:00+00:00,InfoPlusTRB,,746
2019-07-18 12:00:00+00:00,InfoPlusVTBL,,2
2019-07-18 12:00:00+00:00,InfoPlusVTBS,,18
2019-07-18 12:00:00+00:00,InfoPlusVTBT,,34
2019-07-18 12:00:00+00:00,NStreinposities,,360
2019-07-18 12:00:00+00:00,Skywalker,,12
2019-07-18 13:00:00+00:00,InfoPlusDAS,,11747
2019-07-18 13:00:00+00:00,InfoPlusDVS,,11779
2019-07-18 13:00:00+00:00,InfoPlusPIL,,18
2019-07-18 13:00:00+00:00,InfoPlusPIS,,482
2019-07-18 13:00:00+00:00,InfoPlusRIT,,2988
2019-07-18 13:00:00+00:00,InfoPlusTRB,,1454
2019-07-18 13:00:00+00:00,InfoPlusVTBL,,2
2019-07-18 13:00:00+00:00,InfoPlusVTBS,,21
2019-07-18 13:00:00+00:00,InfoPlusVTBT,,17
2019-07-18 13:00:00+00:00,NStreinposities,,360
2019-07-18 13:00:00+00:00,Skywalker,,12
2019-07-18 14:00:00+00:00,InfoPlusDAS,,11438
2019-07-18 14:00:00+00:00,InfoPlusDVS,,11802
2019-07-18 14:00:00+00:00,InfoPlusPIL,,11
2019-07-18 14:00:00+00:00,InfoPlusPIS,,228
2019-07-18 14:00:00+00:00,InfoPlusRIT,,2910
2019-07-18 14:00:00+00:00,InfoPlusTRB,,1026
2019-07-18 14:00:00+00:00,NStreinposities,,360
2019-07-18 14:00:00+00:00,Skywalker,,12
2019-07-18 15:00:00+00:00,InfoPlusDAS,,11333
2019-07-18 15:00:00+00:00,InfoPlusDVS,,11714
2019-07-18 15:00:00+00:00,InfoPlusPIL,,5
2019-07-18 15:00:00+00:00,InfoPlusPIS,,156
2019-07-18 15:00:00+00:00,InfoPlusRIT,,2848
2019-07-18 15:00:00+00:00,InfoPlusTRB,,528
2019-07-18 15:00:00+00:00,InfoPlusVTBS,,1
2019-07-18 15:00:00+00:00,InfoPlusVTBT,,2
2019-07-18 15:00:00+00:00,NStreinposities,,360
2019-07-18 15:00:00+00:00,Skywalker,,11
2019-07-18 16:00:00+00:00,InfoPlusDAS,,11119
2019-07-18 16:00:00+00:00,InfoPlusDVS,,11256
2019-07-18 16:00:00+00:00,InfoPlusPIL,,7
2019-07-18 16:00:00+00:00,InfoPlusPIS,,208
2019-07-18 16:00:00+00:00,InfoPlusRIT,,2821
2019-07-18 16:00:00+00:00,InfoPlusTRB,,600
2019-07-18 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-18 16:00:00+00:00,InfoPlusVTBS,,6
2019-07-18 16:00:00+00:00,InfoPlusVTBT,,2
2019-07-18 16:00:00+00:00,NStreinposities,,360
2019-07-18 16:00:00+00:00,Skywalker,,12
2019-07-18 17:00:00+00:00,InfoPlusDAS,,10457
2019-07-18 17:00:00+00:00,InfoPlusDVS,,10365
2019-07-18 17:00:00+00:00,InfoPlusPIL,,11
2019-07-18 17:00:00+00:00,InfoPlusPIS,,233
2019-07-18 17:00:00+00:00,InfoPlusRIT,,2664
2019-07-18 17:00:00+00:00,InfoPlusTRB,,729
2019-07-18 17:00:00+00:00,InfoPlusVTBL,,1
2019-07-18 17:00:00+00:00,InfoPlusVTBS,,9
2019-07-18 17:00:00+00:00,InfoPlusVTBT,,3
2019-07-18 17:00:00+00:00,NStreinposities,,360
2019-07-18 17:00:00+00:00,Skywalker,,12
2019-07-18 18:00:00+00:00,InfoPlusDAS,,8938
2019-07-18 18:00:00+00:00,InfoPlusDVS,,8985
2019-07-18 18:00:00+00:00,InfoPlusPIL,,5
2019-07-18 18:00:00+00:00,InfoPlusPIS,,110
2019-07-18 18:00:00+00:00,InfoPlusRIT,,2099
2019-07-18 18:00:00+00:00,InfoPlusTRB,,163
2019-07-18 18:00:00+00:00,InfoPlusVTBL,,1
2019-07-18 18:00:00+00:00,InfoPlusVTBS,,3
2019-07-18 18:00:00+00:00,InfoPlusVTBT,,1
2019-07-18 18:00:00+00:00,NStreinposities,,360
2019-07-18 18:00:00+00:00,Skywalker,,12
2019-07-18 19:00:00+00:00,InfoPlusDAS,,7969
2019-07-18 19:00:00+00:00,InfoPlusDVS,,8055
2019-07-18 19:00:00+00:00,InfoPlusPIL,,2
2019-07-18 19:00:00+00:00,InfoPlusPIS,,37
2019-07-18 19:00:00+00:00,InfoPlusRIT,,1814
2019-07-18 19:00:00+00:00,InfoPlusTRB,,196
2019-07-18 19:00:00+00:00,InfoPlusVTBL,,1
2019-07-18 19:00:00+00:00,InfoPlusVTBS,,2
2019-07-18 19:00:00+00:00,InfoPlusVTBT,,1
2019-07-18 19:00:00+00:00,NStreinposities,,360
2019-07-18 19:00:00+00:00,Skywalker,,11
2019-07-18 20:00:00+00:00,InfoPlusDAS,,7719
2019-07-18 20:00:00+00:00,InfoPlusDVS,,7694
2019-07-18 20:00:00+00:00,InfoPlusPIL,,2
2019-07-18 20:00:00+00:00,InfoPlusPIS,,49
2019-07-18 20:00:00+00:00,InfoPlusRIT,,8122
2019-07-18 20:00:00+00:00,InfoPlusTRB,,174
2019-07-18 20:00:00+00:00,InfoPlusVTBS,,2
2019-07-18 20:00:00+00:00,NStreinposities,,360
2019-07-18 20:00:00+00:00,Skywalker,,10
2019-07-18 21:00:00+00:00,InfoPlusDAS,,6680
2019-07-18 21:00:00+00:00,InfoPlusDVS,,6708
2019-07-18 21:00:00+00:00,InfoPlusPIL,,2
2019-07-18 21:00:00+00:00,InfoPlusPIS,,30
2019-07-18 21:00:00+00:00,InfoPlusRIT,,8455
2019-07-18 21:00:00+00:00,InfoPlusTRB,,124
2019-07-18 21:00:00+00:00,NStreinposities,,360
2019-07-18 21:00:00+00:00,Skywalker,,12
2019-07-18 22:00:00+00:00,InfoPlusDAS,,4146
2019-07-18 22:00:00+00:00,InfoPlusDVS,,3981
2019-07-18 22:00:00+00:00,InfoPlusRIT,,940
2019-07-18 22:00:00+00:00,InfoPlusVTBL,,1
2019-07-18 22:00:00+00:00,InfoPlusVTBS,,48
2019-07-18 22:00:00+00:00,InfoPlusVTBT,,1
2019-07-18 22:00:00+00:00,NStreinposities,,360
2019-07-18 22:00:00+00:00,Skywalker,,12
2019-07-18 23:00:00+00:00,InfoPlusDAS,,1112
2019-07-18 23:00:00+00:00,InfoPlusDVS,,1069
2019-07-18 23:00:00+00:00,InfoPlusRIT,,292
2019-07-18 23:00:00+00:00,InfoPlusVTBS,,1
2019-07-18 23:00:00+00:00,NStreinposities,,360
2019-07-18 23:00:00+00:00,Skywalker,,12
