2019-07-25 00:00:00+00:00,KV6posinfo,,4288
2019-07-25 00:00:00+00:00,Unknown,,13
2019-07-25 01:00:00+00:00,KV17cvlinfo,,23
2019-07-25 01:00:00+00:00,KV6posinfo,,4484
2019-07-25 01:00:00+00:00,Unknown,,13
2019-07-25 02:00:00+00:00,KV17cvlinfo,,59
2019-07-25 02:00:00+00:00,KV6posinfo,,5993
2019-07-25 02:00:00+00:00,Unknown,,29
2019-07-25 03:00:00+00:00,KV15messages,,1
2019-07-25 03:00:00+00:00,KV17cvlinfo,,108
2019-07-25 03:00:00+00:00,KV6posinfo,,17852
2019-07-25 03:00:00+00:00,Unknown,,13
2019-07-25 04:00:00+00:00,KV15messages,,2
2019-07-25 04:00:00+00:00,KV17cvlinfo,,187
2019-07-25 04:00:00+00:00,KV6posinfo,,34044
2019-07-25 04:00:00+00:00,Unknown,,13
2019-07-25 05:00:00+00:00,KV15messages,,7
2019-07-25 05:00:00+00:00,KV17cvlinfo,,338
2019-07-25 05:00:00+00:00,KV6posinfo,,39751
2019-07-25 05:00:00+00:00,Unknown,,21
2019-07-25 06:00:00+00:00,KV15messages,,84
2019-07-25 06:00:00+00:00,KV17cvlinfo,,412
2019-07-25 06:00:00+00:00,KV6posinfo,,39969
2019-07-25 06:00:00+00:00,Unknown,,17
2019-07-25 07:00:00+00:00,KV15messages,,29
2019-07-25 07:00:00+00:00,KV17cvlinfo,,156
2019-07-25 07:00:00+00:00,KV6posinfo,,38727
2019-07-25 07:00:00+00:00,Unknown,,15
2019-07-25 08:00:00+00:00,KV15messages,,12
2019-07-25 08:00:00+00:00,KV17cvlinfo,,159
2019-07-25 08:00:00+00:00,KV6posinfo,,37934
2019-07-25 08:00:00+00:00,Unknown,,21
2019-07-25 09:00:00+00:00,KV15messages,,23
2019-07-25 09:00:00+00:00,KV17cvlinfo,,155
2019-07-25 09:00:00+00:00,KV6posinfo,,37850
2019-07-25 09:00:00+00:00,Unknown,,20
2019-07-25 10:00:00+00:00,KV15messages,,15
2019-07-25 10:00:00+00:00,KV17cvlinfo,,174
2019-07-25 10:00:00+00:00,KV6posinfo,,37884
2019-07-25 10:00:00+00:00,Unknown,,15
2019-07-25 11:00:00+00:00,KV15messages,,11
2019-07-25 11:00:00+00:00,KV17cvlinfo,,236
2019-07-25 11:00:00+00:00,KV6posinfo,,38331
2019-07-25 11:00:00+00:00,Unknown,,17
2019-07-25 12:00:00+00:00,KV15messages,,16
2019-07-25 12:00:00+00:00,KV17cvlinfo,,339
2019-07-25 12:00:00+00:00,KV6posinfo,,38488
2019-07-25 12:00:00+00:00,Unknown,,21
2019-07-25 13:00:00+00:00,KV15messages,,7
2019-07-25 13:00:00+00:00,KV17cvlinfo,,375
2019-07-25 13:00:00+00:00,KV6posinfo,,39826
2019-07-25 13:00:00+00:00,Unknown,,30
2019-07-25 14:00:00+00:00,KV15messages,,4
2019-07-25 14:00:00+00:00,KV17cvlinfo,,238
2019-07-25 14:00:00+00:00,KV6posinfo,,41429
2019-07-25 14:00:00+00:00,Unknown,,22
2019-07-25 15:00:00+00:00,KV15messages,,14
2019-07-25 15:00:00+00:00,KV17cvlinfo,,236
2019-07-25 15:00:00+00:00,KV6posinfo,,40855
2019-07-25 15:00:00+00:00,Unknown,,23
2019-07-25 16:00:00+00:00,KV15messages,,7
2019-07-25 16:00:00+00:00,KV17cvlinfo,,214
2019-07-25 16:00:00+00:00,KV6posinfo,,37823
2019-07-25 16:00:00+00:00,Unknown,,38
2019-07-25 17:00:00+00:00,KV15messages,,7
2019-07-25 17:00:00+00:00,KV17cvlinfo,,158
2019-07-25 17:00:00+00:00,KV6posinfo,,33832
2019-07-25 17:00:00+00:00,Unknown,,29
2019-07-25 18:00:00+00:00,KV15messages,,15
2019-07-25 18:00:00+00:00,KV17cvlinfo,,146
2019-07-25 18:00:00+00:00,KV6posinfo,,30640
2019-07-25 18:00:00+00:00,Unknown,,146
2019-07-25 19:00:00+00:00,KV17cvlinfo,,112
2019-07-25 19:00:00+00:00,KV6posinfo,,29579
2019-07-25 19:00:00+00:00,Unknown,,15
2019-07-25 20:00:00+00:00,KV15messages,,1
2019-07-25 20:00:00+00:00,KV17cvlinfo,,84
2019-07-25 20:00:00+00:00,KV6posinfo,,28873
2019-07-25 20:00:00+00:00,Unknown,,16
2019-07-25 21:00:00+00:00,KV15messages,,1
2019-07-25 21:00:00+00:00,KV17cvlinfo,,66
2019-07-25 21:00:00+00:00,KV6posinfo,,27964
2019-07-25 21:00:00+00:00,Unknown,,15
2019-07-25 22:00:00+00:00,KV15messages,,7
2019-07-25 22:00:00+00:00,KV17cvlinfo,,9
2019-07-25 22:00:00+00:00,KV6posinfo,,22944
2019-07-25 22:00:00+00:00,Unknown,,13
2019-07-25 23:00:00+00:00,KV6posinfo,,11169
2019-07-25 23:00:00+00:00,Unknown,,13
