2019-07-12 00:00:00+00:00,InfoPlusDAS,,49
2019-07-12 00:00:00+00:00,InfoPlusDVS,,47
2019-07-12 00:00:00+00:00,InfoPlusRIT,,347
2019-07-12 00:00:00+00:00,NStreinposities,,360
2019-07-12 00:00:00+00:00,Skywalker,,12
2019-07-12 01:00:00+00:00,InfoPlusDAS,,97
2019-07-12 01:00:00+00:00,InfoPlusDVS,,134
2019-07-12 01:00:00+00:00,InfoPlusRIT,,763
2019-07-12 01:00:00+00:00,InfoPlusVTBS,,1
2019-07-12 01:00:00+00:00,InfoPlusVTBT,,2
2019-07-12 01:00:00+00:00,NStreinposities,,360
2019-07-12 01:00:00+00:00,Skywalker,,12
2019-07-12 02:00:00+00:00,InfoPlusDAS,,1037
2019-07-12 02:00:00+00:00,InfoPlusDVS,,1279
2019-07-12 02:00:00+00:00,InfoPlusPIL,,2
2019-07-12 02:00:00+00:00,InfoPlusPIS,,81
2019-07-12 02:00:00+00:00,InfoPlusRIT,,532
2019-07-12 02:00:00+00:00,InfoPlusTRB,,193
2019-07-12 02:00:00+00:00,NStreinposities,,360
2019-07-12 02:00:00+00:00,Skywalker,,12
2019-07-12 03:00:00+00:00,InfoPlusDAS,,4829
2019-07-12 03:00:00+00:00,InfoPlusDVS,,5597
2019-07-12 03:00:00+00:00,InfoPlusPIL,,14
2019-07-12 03:00:00+00:00,InfoPlusPIS,,483
2019-07-12 03:00:00+00:00,InfoPlusRIT,,1697
2019-07-12 03:00:00+00:00,InfoPlusTRB,,914
2019-07-12 03:00:00+00:00,InfoPlusVTBL,,1
2019-07-12 03:00:00+00:00,InfoPlusVTBS,,3
2019-07-12 03:00:00+00:00,InfoPlusVTBT,,1
2019-07-12 03:00:00+00:00,NStreinposities,,360
2019-07-12 03:00:00+00:00,Skywalker,,11
2019-07-12 04:00:00+00:00,InfoPlusDAS,,9012
2019-07-12 04:00:00+00:00,InfoPlusDVS,,9782
2019-07-12 04:00:00+00:00,InfoPlusPIL,,8
2019-07-12 04:00:00+00:00,InfoPlusPIS,,340
2019-07-12 04:00:00+00:00,InfoPlusRIT,,2264
2019-07-12 04:00:00+00:00,InfoPlusTRB,,1120
2019-07-12 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-12 04:00:00+00:00,InfoPlusVTBS,,5
2019-07-12 04:00:00+00:00,InfoPlusVTBT,,8
2019-07-12 04:00:00+00:00,NStreinposities,,360
2019-07-12 04:00:00+00:00,Skywalker,,12
2019-07-12 05:00:00+00:00,InfoPlusDAS,,10500
2019-07-12 05:00:00+00:00,InfoPlusDVS,,10748
2019-07-12 05:00:00+00:00,InfoPlusPIL,,13
2019-07-12 05:00:00+00:00,InfoPlusPIS,,374
2019-07-12 05:00:00+00:00,InfoPlusRIT,,2468
2019-07-12 05:00:00+00:00,InfoPlusTRB,,1363
2019-07-12 05:00:00+00:00,InfoPlusVTBL,,1
2019-07-12 05:00:00+00:00,InfoPlusVTBS,,3
2019-07-12 05:00:00+00:00,InfoPlusVTBT,,1
2019-07-12 05:00:00+00:00,NStreinposities,,360
2019-07-12 05:00:00+00:00,Skywalker,,12
2019-07-12 06:00:00+00:00,InfoPlusDAS,,10864
2019-07-12 06:00:00+00:00,InfoPlusDVS,,11197
2019-07-12 06:00:00+00:00,InfoPlusPIL,,10
2019-07-12 06:00:00+00:00,InfoPlusPIS,,439
2019-07-12 06:00:00+00:00,InfoPlusRIT,,2887
2019-07-12 06:00:00+00:00,InfoPlusTRB,,1029
2019-07-12 06:00:00+00:00,InfoPlusVTBL,,2
2019-07-12 06:00:00+00:00,InfoPlusVTBS,,9
2019-07-12 06:00:00+00:00,InfoPlusVTBT,,10
2019-07-12 06:00:00+00:00,NStreinposities,,360
2019-07-12 06:00:00+00:00,Skywalker,,12
2019-07-12 07:00:00+00:00,InfoPlusDAS,,10915
2019-07-12 07:00:00+00:00,InfoPlusDVS,,11254
2019-07-12 07:00:00+00:00,InfoPlusPIL,,2
2019-07-12 07:00:00+00:00,InfoPlusPIS,,111
2019-07-12 07:00:00+00:00,InfoPlusRIT,,2799
2019-07-12 07:00:00+00:00,InfoPlusTRB,,244
2019-07-12 07:00:00+00:00,InfoPlusVTBL,,2
2019-07-12 07:00:00+00:00,InfoPlusVTBS,,5
2019-07-12 07:00:00+00:00,InfoPlusVTBT,,2
2019-07-12 07:00:00+00:00,NStreinposities,,360
2019-07-12 07:00:00+00:00,Skywalker,,12
2019-07-12 08:00:00+00:00,InfoPlusDAS,,10053
2019-07-12 08:00:00+00:00,InfoPlusDVS,,10349
2019-07-12 08:00:00+00:00,InfoPlusPIL,,9
2019-07-12 08:00:00+00:00,InfoPlusPIS,,415
2019-07-12 08:00:00+00:00,InfoPlusRIT,,2410
2019-07-12 08:00:00+00:00,InfoPlusTRB,,808
2019-07-12 08:00:00+00:00,InfoPlusVTBS,,6
2019-07-12 08:00:00+00:00,NStreinposities,,360
2019-07-12 08:00:00+00:00,Skywalker,,11
2019-07-12 09:00:00+00:00,InfoPlusDAS,,10208
2019-07-12 09:00:00+00:00,InfoPlusDVS,,10516
2019-07-12 09:00:00+00:00,InfoPlusPIL,,1
2019-07-12 09:00:00+00:00,InfoPlusPIS,,49
2019-07-12 09:00:00+00:00,InfoPlusRIT,,2673
2019-07-12 09:00:00+00:00,InfoPlusTRB,,89
2019-07-12 09:00:00+00:00,InfoPlusVTBL,,5
2019-07-12 09:00:00+00:00,InfoPlusVTBS,,26
2019-07-12 09:00:00+00:00,InfoPlusVTBT,,6
2019-07-12 09:00:00+00:00,NStreinposities,,360
2019-07-12 09:00:00+00:00,Skywalker,,12
2019-07-12 10:00:00+00:00,InfoPlusDAS,,10176
2019-07-12 10:00:00+00:00,InfoPlusDVS,,10487
2019-07-12 10:00:00+00:00,InfoPlusPIL,,2
2019-07-12 10:00:00+00:00,InfoPlusPIS,,70
2019-07-12 10:00:00+00:00,InfoPlusRIT,,2553
2019-07-12 10:00:00+00:00,InfoPlusTRB,,96
2019-07-12 10:00:00+00:00,InfoPlusVTBL,,3
2019-07-12 10:00:00+00:00,InfoPlusVTBS,,15
2019-07-12 10:00:00+00:00,InfoPlusVTBT,,3
2019-07-12 10:00:00+00:00,NStreinposities,,360
2019-07-12 10:00:00+00:00,Skywalker,,12
2019-07-12 11:00:00+00:00,InfoPlusDAS,,10759
2019-07-12 11:00:00+00:00,InfoPlusDVS,,11107
2019-07-12 11:00:00+00:00,InfoPlusPIL,,12
2019-07-12 11:00:00+00:00,InfoPlusPIS,,349
2019-07-12 11:00:00+00:00,InfoPlusRIT,,2849
2019-07-12 11:00:00+00:00,InfoPlusTRB,,1074
2019-07-12 11:00:00+00:00,InfoPlusVTBL,,7
2019-07-12 11:00:00+00:00,InfoPlusVTBS,,20
2019-07-12 11:00:00+00:00,InfoPlusVTBT,,7
2019-07-12 11:00:00+00:00,NStreinposities,,360
2019-07-12 11:00:00+00:00,Skywalker,,12
2019-07-12 12:00:00+00:00,InfoPlusDAS,,11701
2019-07-12 12:00:00+00:00,InfoPlusDVS,,12012
2019-07-12 12:00:00+00:00,InfoPlusPIL,,24
2019-07-12 12:00:00+00:00,InfoPlusPIS,,718
2019-07-12 12:00:00+00:00,InfoPlusRIT,,3282
2019-07-12 12:00:00+00:00,InfoPlusTRB,,1835
2019-07-12 12:00:00+00:00,InfoPlusVTBL,,2
2019-07-12 12:00:00+00:00,InfoPlusVTBS,,17
2019-07-12 12:00:00+00:00,InfoPlusVTBT,,2
2019-07-12 12:00:00+00:00,NStreinposities,,360
2019-07-12 12:00:00+00:00,Skywalker,,12
2019-07-12 13:00:00+00:00,InfoPlusDAS,,11890
2019-07-12 13:00:00+00:00,InfoPlusDVS,,12233
2019-07-12 13:00:00+00:00,InfoPlusPIL,,1
2019-07-12 13:00:00+00:00,InfoPlusPIS,,17
2019-07-12 13:00:00+00:00,InfoPlusRIT,,3293
2019-07-12 13:00:00+00:00,InfoPlusTRB,,42
2019-07-12 13:00:00+00:00,InfoPlusVTBL,,2
2019-07-12 13:00:00+00:00,InfoPlusVTBS,,5
2019-07-12 13:00:00+00:00,InfoPlusVTBT,,2
2019-07-12 13:00:00+00:00,NStreinposities,,360
2019-07-12 13:00:00+00:00,Skywalker,,11
2019-07-12 14:00:00+00:00,InfoPlusDAS,,10750
2019-07-12 14:00:00+00:00,InfoPlusDVS,,11136
2019-07-12 14:00:00+00:00,InfoPlusPIL,,8
2019-07-12 14:00:00+00:00,InfoPlusPIS,,183
2019-07-12 14:00:00+00:00,InfoPlusRIT,,2611
2019-07-12 14:00:00+00:00,InfoPlusTRB,,322
2019-07-12 14:00:00+00:00,InfoPlusVTBL,,3
2019-07-12 14:00:00+00:00,InfoPlusVTBS,,22
2019-07-12 14:00:00+00:00,InfoPlusVTBT,,3
2019-07-12 14:00:00+00:00,NStreinposities,,360
2019-07-12 14:00:00+00:00,Skywalker,,12
2019-07-12 15:00:00+00:00,InfoPlusDAS,,10776
2019-07-12 15:00:00+00:00,InfoPlusDVS,,11081
2019-07-12 15:00:00+00:00,InfoPlusPIL,,4
2019-07-12 15:00:00+00:00,InfoPlusPIS,,36
2019-07-12 15:00:00+00:00,InfoPlusRIT,,2665
2019-07-12 15:00:00+00:00,InfoPlusTRB,,63
2019-07-12 15:00:00+00:00,InfoPlusVTBL,,4
2019-07-12 15:00:00+00:00,InfoPlusVTBS,,29
2019-07-12 15:00:00+00:00,InfoPlusVTBT,,10
2019-07-12 15:00:00+00:00,NStreinposities,,360
2019-07-12 15:00:00+00:00,Skywalker,,12
2019-07-12 16:00:00+00:00,InfoPlusDAS,,10374
2019-07-12 16:00:00+00:00,InfoPlusDVS,,10561
2019-07-12 16:00:00+00:00,InfoPlusRIT,,2373
2019-07-12 16:00:00+00:00,NStreinposities,,360
2019-07-12 16:00:00+00:00,Skywalker,,12
2019-07-12 17:00:00+00:00,InfoPlusDAS,,9086
2019-07-12 17:00:00+00:00,InfoPlusDVS,,9229
2019-07-12 17:00:00+00:00,InfoPlusPIL,,3
2019-07-12 17:00:00+00:00,InfoPlusPIS,,36
2019-07-12 17:00:00+00:00,InfoPlusRIT,,2138
2019-07-12 17:00:00+00:00,InfoPlusTRB,,147
2019-07-12 17:00:00+00:00,InfoPlusVTBL,,2
2019-07-12 17:00:00+00:00,InfoPlusVTBS,,9
2019-07-12 17:00:00+00:00,InfoPlusVTBT,,2
2019-07-12 17:00:00+00:00,NStreinposities,,360
2019-07-12 17:00:00+00:00,Skywalker,,12
2019-07-12 18:00:00+00:00,InfoPlusDAS,,8069
2019-07-12 18:00:00+00:00,InfoPlusDVS,,8211
2019-07-12 18:00:00+00:00,InfoPlusPIL,,3
2019-07-12 18:00:00+00:00,InfoPlusPIS,,18
2019-07-12 18:00:00+00:00,InfoPlusRIT,,1685
2019-07-12 18:00:00+00:00,InfoPlusTRB,,174
2019-07-12 18:00:00+00:00,NStreinposities,,360
2019-07-12 18:00:00+00:00,Skywalker,,11
2019-07-12 19:00:00+00:00,InfoPlusDAS,,7429
2019-07-12 19:00:00+00:00,InfoPlusDVS,,7574
2019-07-12 19:00:00+00:00,InfoPlusRIT,,1496
2019-07-12 19:00:00+00:00,InfoPlusVTBL,,1
2019-07-12 19:00:00+00:00,InfoPlusVTBS,,3
2019-07-12 19:00:00+00:00,InfoPlusVTBT,,1
2019-07-12 19:00:00+00:00,NStreinposities,,360
2019-07-12 19:00:00+00:00,Skywalker,,12
2019-07-12 20:00:00+00:00,InfoPlusDAS,,6967
2019-07-12 20:00:00+00:00,InfoPlusDVS,,7094
2019-07-12 20:00:00+00:00,InfoPlusRIT,,6855
2019-07-12 20:00:00+00:00,NStreinposities,,360
2019-07-12 20:00:00+00:00,Skywalker,,12
2019-07-12 21:00:00+00:00,InfoPlusDAS,,6082
2019-07-12 21:00:00+00:00,InfoPlusDVS,,6092
2019-07-12 21:00:00+00:00,InfoPlusRIT,,1239
2019-07-12 21:00:00+00:00,NStreinposities,,360
2019-07-12 21:00:00+00:00,Skywalker,,12
2019-07-12 22:00:00+00:00,InfoPlusDAS,,3890
2019-07-12 22:00:00+00:00,InfoPlusDVS,,3840
2019-07-12 22:00:00+00:00,InfoPlusRIT,,814
2019-07-12 22:00:00+00:00,NStreinposities,,360
2019-07-12 22:00:00+00:00,Skywalker,,12
2019-07-12 23:00:00+00:00,InfoPlusDAS,,1136
2019-07-12 23:00:00+00:00,InfoPlusDVS,,1044
2019-07-12 23:00:00+00:00,InfoPlusRIT,,289
2019-07-12 23:00:00+00:00,InfoPlusVTBL,,2
2019-07-12 23:00:00+00:00,InfoPlusVTBS,,104
2019-07-12 23:00:00+00:00,InfoPlusVTBT,,16
2019-07-12 23:00:00+00:00,NStreinposities,,360
2019-07-12 23:00:00+00:00,Skywalker,,11
