2019-07-22 00:00:00+00:00,KV7planning,,1
2019-07-22 00:00:00+00:00,KV8passtimes,,2939
2019-07-22 01:00:00+00:00,KV7calendar,,3
2019-07-22 01:00:00+00:00,KV7planning,,18
2019-07-22 01:00:00+00:00,KV8passtimes,,2616
2019-07-22 02:00:00+00:00,KV8passtimes,,3871
2019-07-22 03:00:00+00:00,KV7planning,,1
2019-07-22 03:00:00+00:00,KV8generalmessages,,7
2019-07-22 03:00:00+00:00,KV8passtimes,,13373
2019-07-22 04:00:00+00:00,KV7calendar,,1
2019-07-22 04:00:00+00:00,KV7planning,,2
2019-07-22 04:00:00+00:00,KV8generalmessages,,41
2019-07-22 04:00:00+00:00,KV8passtimes,,22408
2019-07-22 05:00:00+00:00,KV7planning,,2
2019-07-22 05:00:00+00:00,KV8passtimes,,23779
2019-07-22 06:00:00+00:00,KV7planning,,2
2019-07-22 06:00:00+00:00,KV8generalmessages,,39
2019-07-22 06:00:00+00:00,KV8passtimes,,23926
2019-07-22 07:00:00+00:00,KV7planning,,2
2019-07-22 07:00:00+00:00,KV8generalmessages,,26
2019-07-22 07:00:00+00:00,KV8passtimes,,22999
2019-07-22 08:00:00+00:00,KV7planning,,2
2019-07-22 08:00:00+00:00,KV8generalmessages,,64
2019-07-22 08:00:00+00:00,KV8passtimes,,23332
2019-07-22 09:00:00+00:00,KV8generalmessages,,49
2019-07-22 09:00:00+00:00,KV8passtimes,,23632
2019-07-22 10:00:00+00:00,KV7planning,,1
2019-07-22 10:00:00+00:00,KV8generalmessages,,81
2019-07-22 10:00:00+00:00,KV8passtimes,,23641
2019-07-22 11:00:00+00:00,KV7planning,,1
2019-07-22 11:00:00+00:00,KV8generalmessages,,36
2019-07-22 11:00:00+00:00,KV8passtimes,,23702
2019-07-22 12:00:00+00:00,KV7planning,,1
2019-07-22 12:00:00+00:00,KV8generalmessages,,49
2019-07-22 12:00:00+00:00,KV8passtimes,,23665
2019-07-22 13:00:00+00:00,KV7planning,,2
2019-07-22 13:00:00+00:00,KV8generalmessages,,23
2019-07-22 13:00:00+00:00,KV8passtimes,,23994
2019-07-22 14:00:00+00:00,KV7planning,,7
2019-07-22 14:00:00+00:00,KV8generalmessages,,33
2019-07-22 14:00:00+00:00,KV8passtimes,,24174
2019-07-22 15:00:00+00:00,KV8generalmessages,,35
2019-07-22 15:00:00+00:00,KV8passtimes,,24233
2019-07-22 16:00:00+00:00,KV8generalmessages,,60
2019-07-22 16:00:00+00:00,KV8passtimes,,23602
2019-07-22 17:00:00+00:00,KV8generalmessages,,39
2019-07-22 17:00:00+00:00,KV8passtimes,,22520
2019-07-22 18:00:00+00:00,KV8generalmessages,,57
2019-07-22 18:00:00+00:00,KV8passtimes,,21677
2019-07-22 19:00:00+00:00,KV8generalmessages,,21
2019-07-22 19:00:00+00:00,KV8passtimes,,21538
2019-07-22 20:00:00+00:00,KV8generalmessages,,23
2019-07-22 20:00:00+00:00,KV8passtimes,,21096
2019-07-22 21:00:00+00:00,KV8generalmessages,,11
2019-07-22 21:00:00+00:00,KV8passtimes,,20850
2019-07-22 22:00:00+00:00,KV8generalmessages,,7
2019-07-22 22:00:00+00:00,KV8passtimes,,17058
2019-07-22 23:00:00+00:00,KV8generalmessages,,2
2019-07-22 23:00:00+00:00,KV8passtimes,,7333
