2019-07-05 00:00:00+00:00,KV6posinfo,,5180
2019-07-05 00:00:00+00:00,Unknown,,13
2019-07-05 01:00:00+00:00,KV17cvlinfo,,122
2019-07-05 01:00:00+00:00,KV6posinfo,,4812
2019-07-05 01:00:00+00:00,Unknown,,13
2019-07-05 02:00:00+00:00,KV17cvlinfo,,72
2019-07-05 02:00:00+00:00,KV6posinfo,,6815
2019-07-05 02:00:00+00:00,Unknown,,33
2019-07-05 03:00:00+00:00,KV15messages,,1
2019-07-05 03:00:00+00:00,KV17cvlinfo,,86
2019-07-05 03:00:00+00:00,KV6posinfo,,18074
2019-07-05 03:00:00+00:00,Unknown,,13
2019-07-05 04:00:00+00:00,KV15messages,,10
2019-07-05 04:00:00+00:00,KV17cvlinfo,,181
2019-07-05 04:00:00+00:00,KV6posinfo,,34240
2019-07-05 04:00:00+00:00,Unknown,,18
2019-07-05 05:00:00+00:00,KV15messages,,8
2019-07-05 05:00:00+00:00,KV17cvlinfo,,235
2019-07-05 05:00:00+00:00,KV6posinfo,,43266
2019-07-05 05:00:00+00:00,Unknown,,18
2019-07-05 06:00:00+00:00,KV15messages,,13
2019-07-05 06:00:00+00:00,KV17cvlinfo,,250
2019-07-05 06:00:00+00:00,KV6posinfo,,44712
2019-07-05 06:00:00+00:00,Unknown,,17
2019-07-05 07:00:00+00:00,KV15messages,,17
2019-07-05 07:00:00+00:00,KV17cvlinfo,,200
2019-07-05 07:00:00+00:00,KV6posinfo,,40895
2019-07-05 07:00:00+00:00,Unknown,,27
2019-07-05 08:00:00+00:00,KV15messages,,26
2019-07-05 08:00:00+00:00,KV17cvlinfo,,176
2019-07-05 08:00:00+00:00,KV6posinfo,,39858
2019-07-05 08:00:00+00:00,Unknown,,22
2019-07-05 09:00:00+00:00,KV15messages,,11
2019-07-05 09:00:00+00:00,KV17cvlinfo,,173
2019-07-05 09:00:00+00:00,KV6posinfo,,39762
2019-07-05 09:00:00+00:00,Unknown,,14
2019-07-05 10:00:00+00:00,KV15messages,,23
2019-07-05 10:00:00+00:00,KV17cvlinfo,,216
2019-07-05 10:00:00+00:00,KV6posinfo,,39787
2019-07-05 10:00:00+00:00,Unknown,,19
2019-07-05 11:00:00+00:00,KV15messages,,19
2019-07-05 11:00:00+00:00,KV17cvlinfo,,186
2019-07-05 11:00:00+00:00,KV6posinfo,,40259
2019-07-05 11:00:00+00:00,Unknown,,17
2019-07-05 12:00:00+00:00,KV15messages,,24
2019-07-05 12:00:00+00:00,KV17cvlinfo,,240
2019-07-05 12:00:00+00:00,KV6posinfo,,41003
2019-07-05 12:00:00+00:00,Unknown,,21
2019-07-05 13:00:00+00:00,KV15messages,,19
2019-07-05 13:00:00+00:00,KV17cvlinfo,,231
2019-07-05 13:00:00+00:00,KV6posinfo,,40100
2019-07-05 13:00:00+00:00,Unknown,,19
2019-07-05 14:00:00+00:00,KV15messages,,29
2019-07-05 14:00:00+00:00,KV17cvlinfo,,272
2019-07-05 14:00:00+00:00,KV6posinfo,,46204
2019-07-05 14:00:00+00:00,Unknown,,20
2019-07-05 15:00:00+00:00,KV15messages,,37
2019-07-05 15:00:00+00:00,KV17cvlinfo,,232
2019-07-05 15:00:00+00:00,KV6posinfo,,43896
2019-07-05 15:00:00+00:00,Unknown,,19
2019-07-05 16:00:00+00:00,KV15messages,,18
2019-07-05 16:00:00+00:00,KV17cvlinfo,,178
2019-07-05 16:00:00+00:00,KV6posinfo,,39934
2019-07-05 16:00:00+00:00,Unknown,,17
2019-07-05 17:00:00+00:00,KV15messages,,9
2019-07-05 17:00:00+00:00,KV17cvlinfo,,146
2019-07-05 17:00:00+00:00,KV6posinfo,,34089
2019-07-05 17:00:00+00:00,Unknown,,16
2019-07-05 18:00:00+00:00,KV15messages,,13
2019-07-05 18:00:00+00:00,KV17cvlinfo,,114
2019-07-05 18:00:00+00:00,KV6posinfo,,30802
2019-07-05 18:00:00+00:00,Unknown,,12
2019-07-05 19:00:00+00:00,KV15messages,,4
2019-07-05 19:00:00+00:00,KV17cvlinfo,,101
2019-07-05 19:00:00+00:00,KV6posinfo,,29862
2019-07-05 19:00:00+00:00,Unknown,,19
2019-07-05 20:00:00+00:00,KV17cvlinfo,,78
2019-07-05 20:00:00+00:00,KV6posinfo,,29032
2019-07-05 20:00:00+00:00,Unknown,,14
2019-07-05 21:00:00+00:00,KV17cvlinfo,,80
2019-07-05 21:00:00+00:00,KV6posinfo,,27959
2019-07-05 21:00:00+00:00,Unknown,,14
2019-07-05 22:00:00+00:00,KV15messages,,11
2019-07-05 22:00:00+00:00,KV17cvlinfo,,18
2019-07-05 22:00:00+00:00,KV6posinfo,,23685
2019-07-05 22:00:00+00:00,Unknown,,13
2019-07-05 23:00:00+00:00,KV15messages,,12
2019-07-05 23:00:00+00:00,KV17cvlinfo,,4
2019-07-05 23:00:00+00:00,KV6posinfo,,14671
2019-07-05 23:00:00+00:00,Unknown,,13
