2019-07-20 00:00:00+00:00,InfoPlusDAS,,1232
2019-07-20 00:00:00+00:00,InfoPlusDVS,,1210
2019-07-20 00:00:00+00:00,InfoPlusRIT,,502
2019-07-20 00:00:00+00:00,InfoPlusVTBL,,2
2019-07-20 00:00:00+00:00,InfoPlusVTBS,,58
2019-07-20 00:00:00+00:00,InfoPlusVTBT,,6
2019-07-20 00:00:00+00:00,NStreinposities,,360
2019-07-20 00:00:00+00:00,Skywalker,,12
2019-07-20 01:00:00+00:00,InfoPlusDAS,,668
2019-07-20 01:00:00+00:00,InfoPlusDVS,,632
2019-07-20 01:00:00+00:00,InfoPlusRIT,,604
2019-07-20 01:00:00+00:00,NStreinposities,,360
2019-07-20 01:00:00+00:00,Skywalker,,11
2019-07-20 02:00:00+00:00,InfoPlusDAS,,940
2019-07-20 02:00:00+00:00,InfoPlusDVS,,1038
2019-07-20 02:00:00+00:00,InfoPlusRIT,,836
2019-07-20 02:00:00+00:00,NStreinposities,,360
2019-07-20 02:00:00+00:00,Skywalker,,12
2019-07-20 03:00:00+00:00,InfoPlusDAS,,3396
2019-07-20 03:00:00+00:00,InfoPlusDVS,,4002
2019-07-20 03:00:00+00:00,InfoPlusRIT,,1620
2019-07-20 03:00:00+00:00,NStreinposities,,360
2019-07-20 03:00:00+00:00,Skywalker,,12
2019-07-20 04:00:00+00:00,InfoPlusDAS,,8608
2019-07-20 04:00:00+00:00,InfoPlusDVS,,9560
2019-07-20 04:00:00+00:00,InfoPlusPIL,,2
2019-07-20 04:00:00+00:00,InfoPlusPIS,,68
2019-07-20 04:00:00+00:00,InfoPlusRIT,,2229
2019-07-20 04:00:00+00:00,InfoPlusTRB,,126
2019-07-20 04:00:00+00:00,InfoPlusVTBS,,98
2019-07-20 04:00:00+00:00,NStreinposities,,360
2019-07-20 04:00:00+00:00,Skywalker,,12
2019-07-20 05:00:00+00:00,InfoPlusDAS,,14032
2019-07-20 05:00:00+00:00,InfoPlusDVS,,14832
2019-07-20 05:00:00+00:00,InfoPlusPIL,,2
2019-07-20 05:00:00+00:00,InfoPlusPIS,,68
2019-07-20 05:00:00+00:00,InfoPlusRIT,,2919
2019-07-20 05:00:00+00:00,InfoPlusTRB,,126
2019-07-20 05:00:00+00:00,InfoPlusVTBL,,10
2019-07-20 05:00:00+00:00,InfoPlusVTBS,,150
2019-07-20 05:00:00+00:00,InfoPlusVTBT,,20
2019-07-20 05:00:00+00:00,NStreinposities,,360
2019-07-20 05:00:00+00:00,Skywalker,,12
2019-07-20 06:00:00+00:00,InfoPlusDAS,,16782
2019-07-20 06:00:00+00:00,InfoPlusDVS,,17459
2019-07-20 06:00:00+00:00,InfoPlusPIL,,2
2019-07-20 06:00:00+00:00,InfoPlusPIS,,42
2019-07-20 06:00:00+00:00,InfoPlusRIT,,3990
2019-07-20 06:00:00+00:00,InfoPlusTRB,,196
2019-07-20 06:00:00+00:00,InfoPlusVTBL,,2
2019-07-20 06:00:00+00:00,InfoPlusVTBS,,10
2019-07-20 06:00:00+00:00,InfoPlusVTBT,,2
2019-07-20 06:00:00+00:00,NStreinposities,,360
2019-07-20 06:00:00+00:00,Skywalker,,11
2019-07-20 07:00:00+00:00,InfoPlusDAS,,17052
2019-07-20 07:00:00+00:00,InfoPlusDVS,,17763
2019-07-20 07:00:00+00:00,InfoPlusPIL,,2
2019-07-20 07:00:00+00:00,InfoPlusPIS,,64
2019-07-20 07:00:00+00:00,InfoPlusRIT,,4118
2019-07-20 07:00:00+00:00,InfoPlusTRB,,210
2019-07-20 07:00:00+00:00,InfoPlusVTBL,,4
2019-07-20 07:00:00+00:00,InfoPlusVTBS,,22
2019-07-20 07:00:00+00:00,InfoPlusVTBT,,4
2019-07-20 07:00:00+00:00,NStreinposities,,360
2019-07-20 07:00:00+00:00,Skywalker,,12
2019-07-20 08:00:00+00:00,InfoPlusDAS,,17735
2019-07-20 08:00:00+00:00,InfoPlusDVS,,18314
2019-07-20 08:00:00+00:00,InfoPlusPIL,,2
2019-07-20 08:00:00+00:00,InfoPlusPIS,,32
2019-07-20 08:00:00+00:00,InfoPlusRIT,,4386
2019-07-20 08:00:00+00:00,InfoPlusTRB,,34
2019-07-20 08:00:00+00:00,InfoPlusVTBS,,16
2019-07-20 08:00:00+00:00,NStreinposities,,360
2019-07-20 08:00:00+00:00,Skywalker,,12
2019-07-20 09:00:00+00:00,InfoPlusDAS,,18151
2019-07-20 09:00:00+00:00,InfoPlusDVS,,18868
2019-07-20 09:00:00+00:00,InfoPlusPIL,,6
2019-07-20 09:00:00+00:00,InfoPlusPIS,,218
2019-07-20 09:00:00+00:00,InfoPlusRIT,,4640
2019-07-20 09:00:00+00:00,InfoPlusTRB,,220
2019-07-20 09:00:00+00:00,InfoPlusVTBL,,2
2019-07-20 09:00:00+00:00,InfoPlusVTBS,,10
2019-07-20 09:00:00+00:00,InfoPlusVTBT,,2
2019-07-20 09:00:00+00:00,NStreinposities,,360
2019-07-20 09:00:00+00:00,Skywalker,,12
2019-07-20 10:00:00+00:00,InfoPlusDAS,,18086
2019-07-20 10:00:00+00:00,InfoPlusDVS,,18730
2019-07-20 10:00:00+00:00,InfoPlusPIL,,2
2019-07-20 10:00:00+00:00,InfoPlusPIS,,26
2019-07-20 10:00:00+00:00,InfoPlusRIT,,4446
2019-07-20 10:00:00+00:00,InfoPlusTRB,,32
2019-07-20 10:00:00+00:00,InfoPlusVTBL,,6
2019-07-20 10:00:00+00:00,InfoPlusVTBS,,30
2019-07-20 10:00:00+00:00,InfoPlusVTBT,,6
2019-07-20 10:00:00+00:00,NStreinposities,,360
2019-07-20 10:00:00+00:00,Skywalker,,12
2019-07-20 11:00:00+00:00,InfoPlusDAS,,18612
2019-07-20 11:00:00+00:00,InfoPlusDVS,,19340
2019-07-20 11:00:00+00:00,InfoPlusPIL,,2
2019-07-20 11:00:00+00:00,InfoPlusPIS,,24
2019-07-20 11:00:00+00:00,InfoPlusRIT,,4488
2019-07-20 11:00:00+00:00,InfoPlusTRB,,208
2019-07-20 11:00:00+00:00,InfoPlusVTBL,,2
2019-07-20 11:00:00+00:00,InfoPlusVTBS,,26
2019-07-20 11:00:00+00:00,InfoPlusVTBT,,8
2019-07-20 11:00:00+00:00,NStreinposities,,360
2019-07-20 11:00:00+00:00,Skywalker,,11
2019-07-20 12:00:00+00:00,InfoPlusDAS,,18332
2019-07-20 12:00:00+00:00,InfoPlusDVS,,18724
2019-07-20 12:00:00+00:00,InfoPlusPIL,,12
2019-07-20 12:00:00+00:00,InfoPlusPIS,,260
2019-07-20 12:00:00+00:00,InfoPlusRIT,,4218
2019-07-20 12:00:00+00:00,InfoPlusTRB,,542
2019-07-20 12:00:00+00:00,InfoPlusVTBL,,6
2019-07-20 12:00:00+00:00,InfoPlusVTBS,,24
2019-07-20 12:00:00+00:00,InfoPlusVTBT,,6
2019-07-20 12:00:00+00:00,NStreinposities,,360
2019-07-20 12:00:00+00:00,Skywalker,,12
2019-07-20 13:00:00+00:00,InfoPlusDAS,,18917
2019-07-20 13:00:00+00:00,InfoPlusDVS,,19516
2019-07-20 13:00:00+00:00,InfoPlusPIL,,20
2019-07-20 13:00:00+00:00,InfoPlusPIS,,344
2019-07-20 13:00:00+00:00,InfoPlusRIT,,4828
2019-07-20 13:00:00+00:00,InfoPlusTRB,,874
2019-07-20 13:00:00+00:00,InfoPlusVTBL,,12
2019-07-20 13:00:00+00:00,InfoPlusVTBS,,68
2019-07-20 13:00:00+00:00,InfoPlusVTBT,,8
2019-07-20 13:00:00+00:00,NStreinposities,,360
2019-07-20 13:00:00+00:00,Skywalker,,12
2019-07-20 14:00:00+00:00,InfoPlusDAS,,17985
2019-07-20 14:00:00+00:00,InfoPlusDVS,,18540
2019-07-20 14:00:00+00:00,InfoPlusPIL,,16
2019-07-20 14:00:00+00:00,InfoPlusPIS,,290
2019-07-20 14:00:00+00:00,InfoPlusRIT,,4358
2019-07-20 14:00:00+00:00,InfoPlusTRB,,654
2019-07-20 14:00:00+00:00,InfoPlusVTBL,,2
2019-07-20 14:00:00+00:00,InfoPlusVTBS,,26
2019-07-20 14:00:00+00:00,InfoPlusVTBT,,12
2019-07-20 14:00:00+00:00,NStreinposities,,360
2019-07-20 14:00:00+00:00,Skywalker,,12
2019-07-20 15:00:00+00:00,InfoPlusDAS,,17308
2019-07-20 15:00:00+00:00,InfoPlusDVS,,17972
2019-07-20 15:00:00+00:00,InfoPlusPIL,,12
2019-07-20 15:00:00+00:00,InfoPlusPIS,,262
2019-07-20 15:00:00+00:00,InfoPlusRIT,,3982
2019-07-20 15:00:00+00:00,InfoPlusTRB,,522
2019-07-20 15:00:00+00:00,InfoPlusVTBS,,2
2019-07-20 15:00:00+00:00,NStreinposities,,360
2019-07-20 15:00:00+00:00,Skywalker,,12
2019-07-20 16:00:00+00:00,InfoPlusDAS,,16649
2019-07-20 16:00:00+00:00,InfoPlusDVS,,17216
2019-07-20 16:00:00+00:00,InfoPlusPIL,,8
2019-07-20 16:00:00+00:00,InfoPlusPIS,,174
2019-07-20 16:00:00+00:00,InfoPlusRIT,,3502
2019-07-20 16:00:00+00:00,InfoPlusTRB,,372
2019-07-20 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-20 16:00:00+00:00,InfoPlusVTBS,,10
2019-07-20 16:00:00+00:00,NStreinposities,,360
2019-07-20 16:00:00+00:00,Skywalker,,11
2019-07-20 17:00:00+00:00,InfoPlusDAS,,16181
2019-07-20 17:00:00+00:00,InfoPlusDVS,,16492
2019-07-20 17:00:00+00:00,InfoPlusPIL,,12
2019-07-20 17:00:00+00:00,InfoPlusPIS,,238
2019-07-20 17:00:00+00:00,InfoPlusRIT,,3408
2019-07-20 17:00:00+00:00,InfoPlusTRB,,418
2019-07-20 17:00:00+00:00,InfoPlusVTBL,,10
2019-07-20 17:00:00+00:00,InfoPlusVTBS,,76
2019-07-20 17:00:00+00:00,InfoPlusVTBT,,10
2019-07-20 17:00:00+00:00,NStreinposities,,360
2019-07-20 17:00:00+00:00,Skywalker,,12
2019-07-20 18:00:00+00:00,InfoPlusDAS,,15320
2019-07-20 18:00:00+00:00,InfoPlusDVS,,15622
2019-07-20 18:00:00+00:00,InfoPlusPIL,,8
2019-07-20 18:00:00+00:00,InfoPlusPIS,,94
2019-07-20 18:00:00+00:00,InfoPlusRIT,,3006
2019-07-20 18:00:00+00:00,InfoPlusTRB,,204
2019-07-20 18:00:00+00:00,InfoPlusVTBL,,2
2019-07-20 18:00:00+00:00,InfoPlusVTBS,,16
2019-07-20 18:00:00+00:00,InfoPlusVTBT,,4
2019-07-20 18:00:00+00:00,NStreinposities,,360
2019-07-20 18:00:00+00:00,Skywalker,,12
2019-07-20 19:00:00+00:00,InfoPlusDAS,,14204
2019-07-20 19:00:00+00:00,InfoPlusDVS,,14652
2019-07-20 19:00:00+00:00,InfoPlusRIT,,2660
2019-07-20 19:00:00+00:00,InfoPlusVTBL,,10
2019-07-20 19:00:00+00:00,InfoPlusVTBS,,82
2019-07-20 19:00:00+00:00,InfoPlusVTBT,,10
2019-07-20 19:00:00+00:00,NStreinposities,,360
2019-07-20 19:00:00+00:00,Skywalker,,12
2019-07-20 20:00:00+00:00,InfoPlusDAS,,13976
2019-07-20 20:00:00+00:00,InfoPlusDVS,,14362
2019-07-20 20:00:00+00:00,InfoPlusRIT,,17940
2019-07-20 20:00:00+00:00,NStreinposities,,360
2019-07-20 20:00:00+00:00,Skywalker,,12
2019-07-20 21:00:00+00:00,InfoPlusDAS,,13001
2019-07-20 21:00:00+00:00,InfoPlusDVS,,13270
2019-07-20 21:00:00+00:00,InfoPlusRIT,,2802
2019-07-20 21:00:00+00:00,NStreinposities,,360
2019-07-20 21:00:00+00:00,Skywalker,,11
2019-07-20 22:00:00+00:00,InfoPlusDAS,,8805
2019-07-20 22:00:00+00:00,InfoPlusDVS,,8799
2019-07-20 22:00:00+00:00,InfoPlusRIT,,2226
2019-07-20 22:00:00+00:00,NStreinposities,,360
2019-07-20 22:00:00+00:00,Skywalker,,12
2019-07-20 23:00:00+00:00,InfoPlusDAS,,3082
2019-07-20 23:00:00+00:00,InfoPlusDVS,,2962
2019-07-20 23:00:00+00:00,InfoPlusRIT,,744
2019-07-20 23:00:00+00:00,InfoPlusVTBS,,18
2019-07-20 23:00:00+00:00,NStreinposities,,360
2019-07-20 23:00:00+00:00,Skywalker,,12
