2019-07-25 00:00:00+00:00,KV7calendar,,3
2019-07-25 00:00:00+00:00,KV7planning,,16
2019-07-25 00:00:00+00:00,KV8passtimes,,2714
2019-07-25 01:00:00+00:00,KV7planning,,4
2019-07-25 01:00:00+00:00,KV8passtimes,,2500
2019-07-25 02:00:00+00:00,KV7planning,,1
2019-07-25 02:00:00+00:00,KV8passtimes,,3925
2019-07-25 03:00:00+00:00,KV7calendar,,1
2019-07-25 03:00:00+00:00,KV7planning,,3
2019-07-25 03:00:00+00:00,KV8generalmessages,,5
2019-07-25 03:00:00+00:00,KV8passtimes,,13154
2019-07-25 04:00:00+00:00,KV7planning,,4
2019-07-25 04:00:00+00:00,KV8generalmessages,,15
2019-07-25 04:00:00+00:00,KV8passtimes,,22512
2019-07-25 05:00:00+00:00,KV7planning,,1
2019-07-25 05:00:00+00:00,KV8generalmessages,,76
2019-07-25 05:00:00+00:00,KV8passtimes,,23860
2019-07-25 06:00:00+00:00,KV8generalmessages,,128
2019-07-25 06:00:00+00:00,KV8passtimes,,24086
2019-07-25 07:00:00+00:00,KV8generalmessages,,88
2019-07-25 07:00:00+00:00,KV8passtimes,,23590
2019-07-25 08:00:00+00:00,KV8generalmessages,,107
2019-07-25 08:00:00+00:00,KV8passtimes,,23689
2019-07-25 09:00:00+00:00,KV8generalmessages,,85
2019-07-25 09:00:00+00:00,KV8passtimes,,23606
2019-07-25 10:00:00+00:00,KV8generalmessages,,185
2019-07-25 10:00:00+00:00,KV8passtimes,,23691
2019-07-25 11:00:00+00:00,KV8generalmessages,,40
2019-07-25 11:00:00+00:00,KV8passtimes,,23727
2019-07-25 12:00:00+00:00,KV7planning,,1
2019-07-25 12:00:00+00:00,KV8generalmessages,,73
2019-07-25 12:00:00+00:00,KV8passtimes,,23799
2019-07-25 13:00:00+00:00,KV8generalmessages,,53
2019-07-25 13:00:00+00:00,KV8passtimes,,24007
2019-07-25 14:00:00+00:00,KV7planning,,2
2019-07-25 14:00:00+00:00,KV8generalmessages,,16
2019-07-25 14:00:00+00:00,KV8passtimes,,24305
2019-07-25 15:00:00+00:00,KV8generalmessages,,53
2019-07-25 15:00:00+00:00,KV8passtimes,,24221
2019-07-25 16:00:00+00:00,KV8generalmessages,,86
2019-07-25 16:00:00+00:00,KV8passtimes,,23765
2019-07-25 17:00:00+00:00,KV7planning,,1
2019-07-25 17:00:00+00:00,KV8generalmessages,,48
2019-07-25 17:00:00+00:00,KV8passtimes,,22909
2019-07-25 18:00:00+00:00,KV8generalmessages,,36
2019-07-25 18:00:00+00:00,KV8passtimes,,22004
2019-07-25 19:00:00+00:00,KV8generalmessages,,34
2019-07-25 19:00:00+00:00,KV8passtimes,,21768
2019-07-25 20:00:00+00:00,KV8generalmessages,,12
2019-07-25 20:00:00+00:00,KV8passtimes,,21477
2019-07-25 21:00:00+00:00,KV8generalmessages,,92
2019-07-25 21:00:00+00:00,KV8passtimes,,21132
2019-07-25 22:00:00+00:00,KV7planning,,2
2019-07-25 22:00:00+00:00,KV8generalmessages,,20
2019-07-25 22:00:00+00:00,KV8passtimes,,17465
2019-07-25 23:00:00+00:00,KV7planning,,3
2019-07-25 23:00:00+00:00,KV8passtimes,,7631
