2019-07-08 00:00:00+00:00,KV17cvlinfo,,93
2019-07-08 00:00:00+00:00,KV6posinfo,,4208
2019-07-08 00:00:00+00:00,Unknown,,13
2019-07-08 01:00:00+00:00,KV17cvlinfo,,18
2019-07-08 01:00:00+00:00,KV6posinfo,,4282
2019-07-08 01:00:00+00:00,Unknown,,13
2019-07-08 02:00:00+00:00,KV17cvlinfo,,58
2019-07-08 02:00:00+00:00,KV6posinfo,,6195
2019-07-08 02:00:00+00:00,Unknown,,33
2019-07-08 03:00:00+00:00,KV17cvlinfo,,88
2019-07-08 03:00:00+00:00,KV6posinfo,,17388
2019-07-08 03:00:00+00:00,Unknown,,13
2019-07-08 04:00:00+00:00,KV15messages,,5
2019-07-08 04:00:00+00:00,KV17cvlinfo,,244
2019-07-08 04:00:00+00:00,KV6posinfo,,31949
2019-07-08 04:00:00+00:00,Unknown,,15
2019-07-08 05:00:00+00:00,KV15messages,,14
2019-07-08 05:00:00+00:00,KV17cvlinfo,,214
2019-07-08 05:00:00+00:00,KV6posinfo,,39588
2019-07-08 05:00:00+00:00,Unknown,,17
2019-07-08 06:00:00+00:00,KV15messages,,16
2019-07-08 06:00:00+00:00,KV17cvlinfo,,229
2019-07-08 06:00:00+00:00,KV6posinfo,,42075
2019-07-08 06:00:00+00:00,Unknown,,23
2019-07-08 07:00:00+00:00,KV15messages,,9
2019-07-08 07:00:00+00:00,KV17cvlinfo,,191
2019-07-08 07:00:00+00:00,KV6posinfo,,40852
2019-07-08 07:00:00+00:00,Unknown,,26
2019-07-08 08:00:00+00:00,KV15messages,,24
2019-07-08 08:00:00+00:00,KV17cvlinfo,,206
2019-07-08 08:00:00+00:00,KV6posinfo,,39214
2019-07-08 08:00:00+00:00,Unknown,,22
2019-07-08 09:00:00+00:00,KV15messages,,8
2019-07-08 09:00:00+00:00,KV17cvlinfo,,189
2019-07-08 09:00:00+00:00,KV6posinfo,,39176
2019-07-08 09:00:00+00:00,Unknown,,22
2019-07-08 10:00:00+00:00,KV15messages,,17
2019-07-08 10:00:00+00:00,KV17cvlinfo,,244
2019-07-08 10:00:00+00:00,KV6posinfo,,39476
2019-07-08 10:00:00+00:00,Unknown,,29
2019-07-08 11:00:00+00:00,KV15messages,,16
2019-07-08 11:00:00+00:00,KV17cvlinfo,,266
2019-07-08 11:00:00+00:00,KV6posinfo,,39828
2019-07-08 11:00:00+00:00,Unknown,,22
2019-07-08 12:00:00+00:00,KV15messages,,6
2019-07-08 12:00:00+00:00,KV17cvlinfo,,254
2019-07-08 12:00:00+00:00,KV6posinfo,,40566
2019-07-08 12:00:00+00:00,Unknown,,19
2019-07-08 13:00:00+00:00,KV15messages,,15
2019-07-08 13:00:00+00:00,KV17cvlinfo,,236
2019-07-08 13:00:00+00:00,KV6posinfo,,42607
2019-07-08 13:00:00+00:00,Unknown,,20
2019-07-08 14:00:00+00:00,KV15messages,,16
2019-07-08 14:00:00+00:00,KV17cvlinfo,,261
2019-07-08 14:00:00+00:00,KV6posinfo,,43442
2019-07-08 14:00:00+00:00,Unknown,,76
2019-07-08 15:00:00+00:00,KV15messages,,33
2019-07-08 15:00:00+00:00,KV17cvlinfo,,242
2019-07-08 15:00:00+00:00,KV6posinfo,,43022
2019-07-08 15:00:00+00:00,Unknown,,16
2019-07-08 16:00:00+00:00,KV15messages,,21
2019-07-08 16:00:00+00:00,KV17cvlinfo,,182
2019-07-08 16:00:00+00:00,KV6posinfo,,39778
2019-07-08 16:00:00+00:00,Unknown,,21
2019-07-08 17:00:00+00:00,KV15messages,,2
2019-07-08 17:00:00+00:00,KV17cvlinfo,,136
2019-07-08 17:00:00+00:00,KV6posinfo,,33702
2019-07-08 17:00:00+00:00,Unknown,,16
2019-07-08 18:00:00+00:00,KV15messages,,7
2019-07-08 18:00:00+00:00,KV17cvlinfo,,114
2019-07-08 18:00:00+00:00,KV6posinfo,,30475
2019-07-08 18:00:00+00:00,Unknown,,16
2019-07-08 19:00:00+00:00,KV15messages,,9
2019-07-08 19:00:00+00:00,KV17cvlinfo,,95
2019-07-08 19:00:00+00:00,KV6posinfo,,29510
2019-07-08 19:00:00+00:00,Unknown,,18
2019-07-08 20:00:00+00:00,KV15messages,,4
2019-07-08 20:00:00+00:00,KV17cvlinfo,,101
2019-07-08 20:00:00+00:00,KV6posinfo,,28480
2019-07-08 20:00:00+00:00,Unknown,,13
2019-07-08 21:00:00+00:00,KV15messages,,1
2019-07-08 21:00:00+00:00,KV17cvlinfo,,44
2019-07-08 21:00:00+00:00,KV6posinfo,,27351
2019-07-08 21:00:00+00:00,Unknown,,13
2019-07-08 22:00:00+00:00,KV15messages,,8
2019-07-08 22:00:00+00:00,KV17cvlinfo,,14
2019-07-08 22:00:00+00:00,KV6posinfo,,22608
2019-07-08 22:00:00+00:00,Unknown,,13
2019-07-08 23:00:00+00:00,KV6posinfo,,10499
2019-07-08 23:00:00+00:00,Unknown,,14
