2019-07-27 00:00:00+00:00,InfoPlusDAS,,261
2019-07-27 00:00:00+00:00,InfoPlusDVS,,238
2019-07-27 00:00:00+00:00,InfoPlusRIT,,142
2019-07-27 00:00:00+00:00,NStreinposities,,360
2019-07-27 00:00:00+00:00,Skywalker,,11
2019-07-27 01:00:00+00:00,InfoPlusDAS,,54
2019-07-27 01:00:00+00:00,InfoPlusDVS,,59
2019-07-27 01:00:00+00:00,InfoPlusRIT,,239
2019-07-27 01:00:00+00:00,NStreinposities,,360
2019-07-27 01:00:00+00:00,Skywalker,,12
2019-07-27 02:00:00+00:00,InfoPlusDAS,,276
2019-07-27 02:00:00+00:00,InfoPlusDVS,,319
2019-07-27 02:00:00+00:00,InfoPlusRIT,,381
2019-07-27 02:00:00+00:00,NStreinposities,,360
2019-07-27 02:00:00+00:00,Skywalker,,12
2019-07-27 03:00:00+00:00,InfoPlusDAS,,1530
2019-07-27 03:00:00+00:00,InfoPlusDVS,,1799
2019-07-27 03:00:00+00:00,InfoPlusPIL,,3
2019-07-27 03:00:00+00:00,InfoPlusPIS,,36
2019-07-27 03:00:00+00:00,InfoPlusRIT,,718
2019-07-27 03:00:00+00:00,InfoPlusTRB,,230
2019-07-27 03:00:00+00:00,InfoPlusVTBL,,1
2019-07-27 03:00:00+00:00,InfoPlusVTBS,,163
2019-07-27 03:00:00+00:00,InfoPlusVTBT,,180
2019-07-27 03:00:00+00:00,NStreinposities,,360
2019-07-27 03:00:00+00:00,Skywalker,,12
2019-07-27 04:00:00+00:00,InfoPlusDAS,,4354
2019-07-27 04:00:00+00:00,InfoPlusDVS,,4813
2019-07-27 04:00:00+00:00,InfoPlusPIL,,1
2019-07-27 04:00:00+00:00,InfoPlusPIS,,9
2019-07-27 04:00:00+00:00,InfoPlusRIT,,1345
2019-07-27 04:00:00+00:00,InfoPlusTRB,,82
2019-07-27 04:00:00+00:00,NStreinposities,,360
2019-07-27 04:00:00+00:00,Skywalker,,12
2019-07-27 05:00:00+00:00,InfoPlusDAS,,7041
2019-07-27 05:00:00+00:00,InfoPlusDVS,,7530
2019-07-27 05:00:00+00:00,InfoPlusPIL,,5
2019-07-27 05:00:00+00:00,InfoPlusPIS,,162
2019-07-27 05:00:00+00:00,InfoPlusRIT,,1755
2019-07-27 05:00:00+00:00,InfoPlusTRB,,265
2019-07-27 05:00:00+00:00,InfoPlusVTBL,,5
2019-07-27 05:00:00+00:00,InfoPlusVTBS,,175
2019-07-27 05:00:00+00:00,InfoPlusVTBT,,184
2019-07-27 05:00:00+00:00,NStreinposities,,360
2019-07-27 05:00:00+00:00,Skywalker,,11
2019-07-27 06:00:00+00:00,InfoPlusDAS,,8126
2019-07-27 06:00:00+00:00,InfoPlusDVS,,8426
2019-07-27 06:00:00+00:00,InfoPlusPIL,,9
2019-07-27 06:00:00+00:00,InfoPlusPIS,,150
2019-07-27 06:00:00+00:00,InfoPlusRIT,,2042
2019-07-27 06:00:00+00:00,InfoPlusTRB,,720
2019-07-27 06:00:00+00:00,InfoPlusVTBL,,1
2019-07-27 06:00:00+00:00,InfoPlusVTBS,,8
2019-07-27 06:00:00+00:00,InfoPlusVTBT,,1
2019-07-27 06:00:00+00:00,NStreinposities,,360
2019-07-27 06:00:00+00:00,Skywalker,,12
2019-07-27 07:00:00+00:00,InfoPlusDAS,,9187
2019-07-27 07:00:00+00:00,InfoPlusDVS,,9525
2019-07-27 07:00:00+00:00,InfoPlusPIL,,20
2019-07-27 07:00:00+00:00,InfoPlusPIS,,1038
2019-07-27 07:00:00+00:00,InfoPlusRIT,,2629
2019-07-27 07:00:00+00:00,InfoPlusTRB,,1679
2019-07-27 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-27 07:00:00+00:00,InfoPlusVTBS,,16
2019-07-27 07:00:00+00:00,InfoPlusVTBT,,4
2019-07-27 07:00:00+00:00,NStreinposities,,360
2019-07-27 07:00:00+00:00,Skywalker,,12
2019-07-27 08:00:00+00:00,InfoPlusDAS,,9268
2019-07-27 08:00:00+00:00,InfoPlusDVS,,9673
2019-07-27 08:00:00+00:00,InfoPlusPIL,,9
2019-07-27 08:00:00+00:00,InfoPlusPIS,,490
2019-07-27 08:00:00+00:00,InfoPlusRIT,,2719
2019-07-27 08:00:00+00:00,InfoPlusTRB,,1361
2019-07-27 08:00:00+00:00,NStreinposities,,360
2019-07-27 08:00:00+00:00,Skywalker,,12
2019-07-27 09:00:00+00:00,InfoPlusDAS,,8600
2019-07-27 09:00:00+00:00,InfoPlusDVS,,9068
2019-07-27 09:00:00+00:00,InfoPlusPIL,,4
2019-07-27 09:00:00+00:00,InfoPlusPIS,,432
2019-07-27 09:00:00+00:00,InfoPlusRIT,,2397
2019-07-27 09:00:00+00:00,InfoPlusTRB,,581
2019-07-27 09:00:00+00:00,InfoPlusVTBL,,9
2019-07-27 09:00:00+00:00,InfoPlusVTBS,,17
2019-07-27 09:00:00+00:00,InfoPlusVTBT,,5
2019-07-27 09:00:00+00:00,NStreinposities,,360
2019-07-27 09:00:00+00:00,Skywalker,,12
2019-07-27 10:00:00+00:00,InfoPlusDAS,,8585
2019-07-27 10:00:00+00:00,InfoPlusDVS,,8927
2019-07-27 10:00:00+00:00,InfoPlusRIT,,2689
2019-07-27 10:00:00+00:00,InfoPlusVTBL,,2
2019-07-27 10:00:00+00:00,InfoPlusVTBS,,13
2019-07-27 10:00:00+00:00,InfoPlusVTBT,,3
2019-07-27 10:00:00+00:00,NStreinposities,,360
2019-07-27 10:00:00+00:00,Skywalker,,11
2019-07-27 11:00:00+00:00,InfoPlusDAS,,8992
2019-07-27 11:00:00+00:00,InfoPlusDVS,,9287
2019-07-27 11:00:00+00:00,InfoPlusPIL,,4
2019-07-27 11:00:00+00:00,InfoPlusPIS,,84
2019-07-27 11:00:00+00:00,InfoPlusRIT,,2383
2019-07-27 11:00:00+00:00,InfoPlusTRB,,94
2019-07-27 11:00:00+00:00,InfoPlusVTBL,,2
2019-07-27 11:00:00+00:00,InfoPlusVTBS,,13
2019-07-27 11:00:00+00:00,InfoPlusVTBT,,3
2019-07-27 11:00:00+00:00,NStreinposities,,360
2019-07-27 11:00:00+00:00,Skywalker,,12
2019-07-27 12:00:00+00:00,InfoPlusDAS,,8409
2019-07-27 12:00:00+00:00,InfoPlusDVS,,8713
2019-07-27 12:00:00+00:00,InfoPlusRIT,,2067
2019-07-27 12:00:00+00:00,InfoPlusVTBL,,2
2019-07-27 12:00:00+00:00,InfoPlusVTBS,,6
2019-07-27 12:00:00+00:00,InfoPlusVTBT,,2
2019-07-27 12:00:00+00:00,NStreinposities,,360
2019-07-27 12:00:00+00:00,Skywalker,,12
2019-07-27 13:00:00+00:00,InfoPlusDAS,,8715
2019-07-27 13:00:00+00:00,InfoPlusDVS,,8997
2019-07-27 13:00:00+00:00,InfoPlusPIL,,2
2019-07-27 13:00:00+00:00,InfoPlusPIS,,164
2019-07-27 13:00:00+00:00,InfoPlusRIT,,2195
2019-07-27 13:00:00+00:00,InfoPlusTRB,,210
2019-07-27 13:00:00+00:00,InfoPlusVTBS,,1
2019-07-27 13:00:00+00:00,NStreinposities,,360
2019-07-27 13:00:00+00:00,Skywalker,,12
2019-07-27 14:00:00+00:00,InfoPlusDAS,,8860
2019-07-27 14:00:00+00:00,InfoPlusDVS,,9064
2019-07-27 14:00:00+00:00,InfoPlusPIL,,2
2019-07-27 14:00:00+00:00,InfoPlusPIS,,80
2019-07-27 14:00:00+00:00,InfoPlusRIT,,2079
2019-07-27 14:00:00+00:00,InfoPlusTRB,,89
2019-07-27 14:00:00+00:00,InfoPlusVTBS,,1
2019-07-27 14:00:00+00:00,InfoPlusVTBT,,1
2019-07-27 14:00:00+00:00,NStreinposities,,360
2019-07-27 14:00:00+00:00,Skywalker,,12
2019-07-27 15:00:00+00:00,InfoPlusDAS,,8590
2019-07-27 15:00:00+00:00,InfoPlusDVS,,8836
2019-07-27 15:00:00+00:00,InfoPlusPIL,,12
2019-07-27 15:00:00+00:00,InfoPlusPIS,,481
2019-07-27 15:00:00+00:00,InfoPlusRIT,,1998
2019-07-27 15:00:00+00:00,InfoPlusTRB,,569
2019-07-27 15:00:00+00:00,InfoPlusVTBL,,4
2019-07-27 15:00:00+00:00,InfoPlusVTBS,,20
2019-07-27 15:00:00+00:00,InfoPlusVTBT,,7
2019-07-27 15:00:00+00:00,NStreinposities,,360
2019-07-27 15:00:00+00:00,Skywalker,,11
2019-07-27 16:00:00+00:00,InfoPlusDAS,,8061
2019-07-27 16:00:00+00:00,InfoPlusDVS,,8313
2019-07-27 16:00:00+00:00,InfoPlusPIL,,4
2019-07-27 16:00:00+00:00,InfoPlusPIS,,68
2019-07-27 16:00:00+00:00,InfoPlusRIT,,1760
2019-07-27 16:00:00+00:00,InfoPlusTRB,,125
2019-07-27 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-27 16:00:00+00:00,InfoPlusVTBS,,2
2019-07-27 16:00:00+00:00,InfoPlusVTBT,,1
2019-07-27 16:00:00+00:00,NStreinposities,,360
2019-07-27 16:00:00+00:00,Skywalker,,12
2019-07-27 17:00:00+00:00,InfoPlusDAS,,8369
2019-07-27 17:00:00+00:00,InfoPlusDVS,,8545
2019-07-27 17:00:00+00:00,InfoPlusPIL,,4
2019-07-27 17:00:00+00:00,InfoPlusPIS,,198
2019-07-27 17:00:00+00:00,InfoPlusRIT,,2028
2019-07-27 17:00:00+00:00,InfoPlusTRB,,185
2019-07-27 17:00:00+00:00,NStreinposities,,360
2019-07-27 17:00:00+00:00,Skywalker,,12
2019-07-27 18:00:00+00:00,InfoPlusDAS,,8400
2019-07-27 18:00:00+00:00,InfoPlusDVS,,8591
2019-07-27 18:00:00+00:00,InfoPlusPIL,,13
2019-07-27 18:00:00+00:00,InfoPlusPIS,,538
2019-07-27 18:00:00+00:00,InfoPlusRIT,,2124
2019-07-27 18:00:00+00:00,InfoPlusTRB,,1457
2019-07-27 18:00:00+00:00,InfoPlusVTBL,,3
2019-07-27 18:00:00+00:00,InfoPlusVTBS,,412
2019-07-27 18:00:00+00:00,InfoPlusVTBT,,183
2019-07-27 18:00:00+00:00,NStreinposities,,360
2019-07-27 18:00:00+00:00,Skywalker,,12
2019-07-27 19:00:00+00:00,InfoPlusDAS,,7696
2019-07-27 19:00:00+00:00,InfoPlusDVS,,7846
2019-07-27 19:00:00+00:00,InfoPlusPIL,,7
2019-07-27 19:00:00+00:00,InfoPlusPIS,,184
2019-07-27 19:00:00+00:00,InfoPlusRIT,,1741
2019-07-27 19:00:00+00:00,InfoPlusTRB,,566
2019-07-27 19:00:00+00:00,InfoPlusVTBL,,1
2019-07-27 19:00:00+00:00,InfoPlusVTBS,,415
2019-07-27 19:00:00+00:00,InfoPlusVTBT,,1
2019-07-27 19:00:00+00:00,NStreinposities,,360
2019-07-27 19:00:00+00:00,Skywalker,,12
2019-07-27 20:00:00+00:00,InfoPlusDAS,,7360
2019-07-27 20:00:00+00:00,InfoPlusDVS,,7369
2019-07-27 20:00:00+00:00,InfoPlusPIL,,8
2019-07-27 20:00:00+00:00,InfoPlusPIS,,114
2019-07-27 20:00:00+00:00,InfoPlusRIT,,9192
2019-07-27 20:00:00+00:00,InfoPlusTRB,,183
2019-07-27 20:00:00+00:00,NStreinposities,,360
2019-07-27 20:00:00+00:00,Skywalker,,11
2019-07-27 21:00:00+00:00,InfoPlusDAS,,6380
2019-07-27 21:00:00+00:00,InfoPlusDVS,,6473
2019-07-27 21:00:00+00:00,InfoPlusPIL,,3
2019-07-27 21:00:00+00:00,InfoPlusPIS,,59
2019-07-27 21:00:00+00:00,InfoPlusRIT,,1461
2019-07-27 21:00:00+00:00,InfoPlusTRB,,239
2019-07-27 21:00:00+00:00,NStreinposities,,360
2019-07-27 21:00:00+00:00,Skywalker,,12
2019-07-27 22:00:00+00:00,InfoPlusDAS,,4218
2019-07-27 22:00:00+00:00,InfoPlusDVS,,4226
2019-07-27 22:00:00+00:00,InfoPlusRIT,,1001
2019-07-27 22:00:00+00:00,InfoPlusVTBL,,1
2019-07-27 22:00:00+00:00,InfoPlusVTBS,,405
2019-07-27 22:00:00+00:00,InfoPlusVTBT,,180
2019-07-27 22:00:00+00:00,NStreinposities,,360
2019-07-27 22:00:00+00:00,Skywalker,,12
2019-07-27 23:00:00+00:00,InfoPlusDAS,,1172
2019-07-27 23:00:00+00:00,InfoPlusDVS,,1179
2019-07-27 23:00:00+00:00,InfoPlusRIT,,227
2019-07-27 23:00:00+00:00,NStreinposities,,360
2019-07-27 23:00:00+00:00,Skywalker,,12
