2019-07-22 00:00:00+00:00,InfoPlusDAS,,49
2019-07-22 00:00:00+00:00,InfoPlusDVS,,60
2019-07-22 00:00:00+00:00,InfoPlusRIT,,277
2019-07-22 00:00:00+00:00,NStreinposities,,360
2019-07-22 00:00:00+00:00,Skywalker,,12
2019-07-22 01:00:00+00:00,InfoPlusDAS,,74
2019-07-22 01:00:00+00:00,InfoPlusDVS,,97
2019-07-22 01:00:00+00:00,InfoPlusRIT,,487
2019-07-22 01:00:00+00:00,NStreinposities,,360
2019-07-22 01:00:00+00:00,Skywalker,,12
2019-07-22 02:00:00+00:00,InfoPlusDAS,,1030
2019-07-22 02:00:00+00:00,InfoPlusDVS,,1281
2019-07-22 02:00:00+00:00,InfoPlusPIS,,7
2019-07-22 02:00:00+00:00,InfoPlusRIT,,479
2019-07-22 02:00:00+00:00,InfoPlusTRB,,31
2019-07-22 02:00:00+00:00,NStreinposities,,360
2019-07-22 02:00:00+00:00,Skywalker,,11
2019-07-22 03:00:00+00:00,InfoPlusDAS,,4610
2019-07-22 03:00:00+00:00,InfoPlusDVS,,5352
2019-07-22 03:00:00+00:00,InfoPlusPIS,,65
2019-07-22 03:00:00+00:00,InfoPlusRIT,,1327
2019-07-22 03:00:00+00:00,InfoPlusTRB,,78
2019-07-22 03:00:00+00:00,NStreinposities,,360
2019-07-22 03:00:00+00:00,Skywalker,,12
2019-07-22 04:00:00+00:00,InfoPlusDAS,,8953
2019-07-22 04:00:00+00:00,InfoPlusDVS,,9819
2019-07-22 04:00:00+00:00,InfoPlusPIL,,1
2019-07-22 04:00:00+00:00,InfoPlusPIS,,133
2019-07-22 04:00:00+00:00,InfoPlusRIT,,2274
2019-07-22 04:00:00+00:00,InfoPlusTRB,,181
2019-07-22 04:00:00+00:00,NStreinposities,,360
2019-07-22 04:00:00+00:00,Skywalker,,12
2019-07-22 05:00:00+00:00,InfoPlusDAS,,10196
2019-07-22 05:00:00+00:00,InfoPlusDVS,,10631
2019-07-22 05:00:00+00:00,InfoPlusPIL,,2
2019-07-22 05:00:00+00:00,InfoPlusPIS,,145
2019-07-22 05:00:00+00:00,InfoPlusRIT,,2323
2019-07-22 05:00:00+00:00,InfoPlusTRB,,147
2019-07-22 05:00:00+00:00,InfoPlusVTBL,,2
2019-07-22 05:00:00+00:00,InfoPlusVTBS,,15
2019-07-22 05:00:00+00:00,InfoPlusVTBT,,2
2019-07-22 05:00:00+00:00,NStreinposities,,360
2019-07-22 05:00:00+00:00,Skywalker,,12
2019-07-22 06:00:00+00:00,InfoPlusDAS,,10234
2019-07-22 06:00:00+00:00,InfoPlusDVS,,10486
2019-07-22 06:00:00+00:00,InfoPlusPIL,,2
2019-07-22 06:00:00+00:00,InfoPlusPIS,,228
2019-07-22 06:00:00+00:00,InfoPlusRIT,,2418
2019-07-22 06:00:00+00:00,InfoPlusTRB,,261
2019-07-22 06:00:00+00:00,InfoPlusVTBL,,2
2019-07-22 06:00:00+00:00,InfoPlusVTBS,,4
2019-07-22 06:00:00+00:00,InfoPlusVTBT,,2
2019-07-22 06:00:00+00:00,NStreinposities,,360
2019-07-22 06:00:00+00:00,Skywalker,,12
2019-07-22 07:00:00+00:00,InfoPlusDAS,,10197
2019-07-22 07:00:00+00:00,InfoPlusDVS,,10451
2019-07-22 07:00:00+00:00,InfoPlusPIL,,2
2019-07-22 07:00:00+00:00,InfoPlusPIS,,84
2019-07-22 07:00:00+00:00,InfoPlusRIT,,2442
2019-07-22 07:00:00+00:00,InfoPlusTRB,,114
2019-07-22 07:00:00+00:00,InfoPlusVTBL,,3
2019-07-22 07:00:00+00:00,InfoPlusVTBS,,16
2019-07-22 07:00:00+00:00,InfoPlusVTBT,,3
2019-07-22 07:00:00+00:00,NStreinposities,,360
2019-07-22 07:00:00+00:00,Skywalker,,11
2019-07-22 08:00:00+00:00,InfoPlusDAS,,10315
2019-07-22 08:00:00+00:00,InfoPlusDVS,,10502
2019-07-22 08:00:00+00:00,InfoPlusPIL,,10
2019-07-22 08:00:00+00:00,InfoPlusPIS,,220
2019-07-22 08:00:00+00:00,InfoPlusRIT,,2534
2019-07-22 08:00:00+00:00,InfoPlusTRB,,505
2019-07-22 08:00:00+00:00,InfoPlusVTBL,,1
2019-07-22 08:00:00+00:00,InfoPlusVTBS,,14
2019-07-22 08:00:00+00:00,InfoPlusVTBT,,1
2019-07-22 08:00:00+00:00,NStreinposities,,360
2019-07-22 08:00:00+00:00,Skywalker,,12
2019-07-22 09:00:00+00:00,InfoPlusDAS,,10079
2019-07-22 09:00:00+00:00,InfoPlusDVS,,10302
2019-07-22 09:00:00+00:00,InfoPlusPIL,,7
2019-07-22 09:00:00+00:00,InfoPlusPIS,,187
2019-07-22 09:00:00+00:00,InfoPlusRIT,,2582
2019-07-22 09:00:00+00:00,InfoPlusTRB,,432
2019-07-22 09:00:00+00:00,InfoPlusVTBL,,1
2019-07-22 09:00:00+00:00,InfoPlusVTBS,,3
2019-07-22 09:00:00+00:00,InfoPlusVTBT,,1
2019-07-22 09:00:00+00:00,NStreinposities,,360
2019-07-22 09:00:00+00:00,Skywalker,,12
2019-07-22 10:00:00+00:00,InfoPlusDAS,,9617
2019-07-22 10:00:00+00:00,InfoPlusDVS,,9974
2019-07-22 10:00:00+00:00,InfoPlusPIL,,2
2019-07-22 10:00:00+00:00,InfoPlusPIS,,27
2019-07-22 10:00:00+00:00,InfoPlusRIT,,2293
2019-07-22 10:00:00+00:00,InfoPlusTRB,,70
2019-07-22 10:00:00+00:00,InfoPlusVTBL,,5
2019-07-22 10:00:00+00:00,InfoPlusVTBS,,38
2019-07-22 10:00:00+00:00,InfoPlusVTBT,,5
2019-07-22 10:00:00+00:00,NStreinposities,,360
2019-07-22 10:00:00+00:00,Skywalker,,12
2019-07-22 11:00:00+00:00,InfoPlusDAS,,10306
2019-07-22 11:00:00+00:00,InfoPlusDVS,,10771
2019-07-22 11:00:00+00:00,InfoPlusPIL,,6
2019-07-22 11:00:00+00:00,InfoPlusPIS,,330
2019-07-22 11:00:00+00:00,InfoPlusRIT,,2988
2019-07-22 11:00:00+00:00,InfoPlusTRB,,773
2019-07-22 11:00:00+00:00,InfoPlusVTBL,,3
2019-07-22 11:00:00+00:00,InfoPlusVTBS,,21
2019-07-22 11:00:00+00:00,InfoPlusVTBT,,3
2019-07-22 11:00:00+00:00,NStreinposities,,360
2019-07-22 11:00:00+00:00,Skywalker,,12
2019-07-22 12:00:00+00:00,InfoPlusDAS,,9722
2019-07-22 12:00:00+00:00,InfoPlusDVS,,9941
2019-07-22 12:00:00+00:00,InfoPlusPIL,,8
2019-07-22 12:00:00+00:00,InfoPlusPIS,,389
2019-07-22 12:00:00+00:00,InfoPlusRIT,,2351
2019-07-22 12:00:00+00:00,InfoPlusTRB,,841
2019-07-22 12:00:00+00:00,InfoPlusVTBL,,3
2019-07-22 12:00:00+00:00,InfoPlusVTBS,,22
2019-07-22 12:00:00+00:00,InfoPlusVTBT,,1
2019-07-22 12:00:00+00:00,NStreinposities,,359
2019-07-22 12:00:00+00:00,Skywalker,,11
2019-07-22 13:00:00+00:00,InfoPlusDAS,,9809
2019-07-22 13:00:00+00:00,InfoPlusDVS,,10179
2019-07-22 13:00:00+00:00,InfoPlusPIL,,6
2019-07-22 13:00:00+00:00,InfoPlusPIS,,353
2019-07-22 13:00:00+00:00,InfoPlusRIT,,2465
2019-07-22 13:00:00+00:00,InfoPlusTRB,,872
2019-07-22 13:00:00+00:00,InfoPlusVTBL,,2
2019-07-22 13:00:00+00:00,InfoPlusVTBS,,22
2019-07-22 13:00:00+00:00,InfoPlusVTBT,,2
2019-07-22 13:00:00+00:00,NStreinposities,,359
2019-07-22 13:00:00+00:00,Skywalker,,12
2019-07-22 14:00:00+00:00,InfoPlusDAS,,10589
2019-07-22 14:00:00+00:00,InfoPlusDVS,,10941
2019-07-22 14:00:00+00:00,InfoPlusPIL,,1
2019-07-22 14:00:00+00:00,InfoPlusPIS,,190
2019-07-22 14:00:00+00:00,InfoPlusRIT,,2522
2019-07-22 14:00:00+00:00,InfoPlusTRB,,358
2019-07-22 14:00:00+00:00,InfoPlusVTBL,,5
2019-07-22 14:00:00+00:00,InfoPlusVTBS,,40
2019-07-22 14:00:00+00:00,InfoPlusVTBT,,4
2019-07-22 14:00:00+00:00,NStreinposities,,360
2019-07-22 14:00:00+00:00,Skywalker,,12
2019-07-22 15:00:00+00:00,InfoPlusDAS,,11123
2019-07-22 15:00:00+00:00,InfoPlusDVS,,11426
2019-07-22 15:00:00+00:00,InfoPlusPIL,,14
2019-07-22 15:00:00+00:00,InfoPlusPIS,,563
2019-07-22 15:00:00+00:00,InfoPlusRIT,,2888
2019-07-22 15:00:00+00:00,InfoPlusTRB,,1218
2019-07-22 15:00:00+00:00,InfoPlusVTBL,,4
2019-07-22 15:00:00+00:00,InfoPlusVTBS,,35
2019-07-22 15:00:00+00:00,InfoPlusVTBT,,13
2019-07-22 15:00:00+00:00,NStreinposities,,354
2019-07-22 15:00:00+00:00,Skywalker,,12
2019-07-22 16:00:00+00:00,InfoPlusDAS,,10653
2019-07-22 16:00:00+00:00,InfoPlusDVS,,10669
2019-07-22 16:00:00+00:00,InfoPlusPIL,,18
2019-07-22 16:00:00+00:00,InfoPlusPIS,,407
2019-07-22 16:00:00+00:00,InfoPlusRIT,,2511
2019-07-22 16:00:00+00:00,InfoPlusTRB,,1195
2019-07-22 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-22 16:00:00+00:00,InfoPlusVTBS,,12
2019-07-22 16:00:00+00:00,InfoPlusVTBT,,2
2019-07-22 16:00:00+00:00,NStreinposities,,360
2019-07-22 16:00:00+00:00,Skywalker,,12
2019-07-22 17:00:00+00:00,InfoPlusDAS,,9760
2019-07-22 17:00:00+00:00,InfoPlusDVS,,9861
2019-07-22 17:00:00+00:00,InfoPlusPIL,,9
2019-07-22 17:00:00+00:00,InfoPlusPIS,,217
2019-07-22 17:00:00+00:00,InfoPlusRIT,,2375
2019-07-22 17:00:00+00:00,InfoPlusTRB,,498
2019-07-22 17:00:00+00:00,InfoPlusVTBL,,5
2019-07-22 17:00:00+00:00,InfoPlusVTBS,,40
2019-07-22 17:00:00+00:00,InfoPlusVTBT,,19
2019-07-22 17:00:00+00:00,NStreinposities,,357
2019-07-22 17:00:00+00:00,Skywalker,,11
2019-07-22 18:00:00+00:00,InfoPlusDAS,,8644
2019-07-22 18:00:00+00:00,InfoPlusDVS,,8682
2019-07-22 18:00:00+00:00,InfoPlusPIL,,6
2019-07-22 18:00:00+00:00,InfoPlusPIS,,147
2019-07-22 18:00:00+00:00,InfoPlusRIT,,1799
2019-07-22 18:00:00+00:00,InfoPlusTRB,,295
2019-07-22 18:00:00+00:00,NStreinposities,,358
2019-07-22 18:00:00+00:00,Skywalker,,12
2019-07-22 19:00:00+00:00,InfoPlusDAS,,7844
2019-07-22 19:00:00+00:00,InfoPlusDVS,,8024
2019-07-22 19:00:00+00:00,InfoPlusPIL,,2
2019-07-22 19:00:00+00:00,InfoPlusPIS,,55
2019-07-22 19:00:00+00:00,InfoPlusRIT,,1589
2019-07-22 19:00:00+00:00,InfoPlusTRB,,53
2019-07-22 19:00:00+00:00,InfoPlusVTBL,,4
2019-07-22 19:00:00+00:00,InfoPlusVTBS,,19
2019-07-22 19:00:00+00:00,InfoPlusVTBT,,3
2019-07-22 19:00:00+00:00,NStreinposities,,359
2019-07-22 19:00:00+00:00,Skywalker,,12
2019-07-22 20:00:00+00:00,InfoPlusDAS,,7263
2019-07-22 20:00:00+00:00,InfoPlusDVS,,7388
2019-07-22 20:00:00+00:00,InfoPlusPIL,,1
2019-07-22 20:00:00+00:00,InfoPlusPIS,,14
2019-07-22 20:00:00+00:00,InfoPlusRIT,,8945
2019-07-22 20:00:00+00:00,InfoPlusTRB,,62
2019-07-22 20:00:00+00:00,NStreinposities,,359
2019-07-22 20:00:00+00:00,Skywalker,,12
2019-07-22 21:00:00+00:00,InfoPlusDAS,,6519
2019-07-22 21:00:00+00:00,InfoPlusDVS,,6526
2019-07-22 21:00:00+00:00,InfoPlusPIL,,1
2019-07-22 21:00:00+00:00,InfoPlusPIS,,71
2019-07-22 21:00:00+00:00,InfoPlusRIT,,1429
2019-07-22 21:00:00+00:00,InfoPlusTRB,,230
2019-07-22 21:00:00+00:00,NStreinposities,,358
2019-07-22 21:00:00+00:00,Skywalker,,11
2019-07-22 22:00:00+00:00,InfoPlusDAS,,3860
2019-07-22 22:00:00+00:00,InfoPlusDVS,,3689
2019-07-22 22:00:00+00:00,InfoPlusPIL,,5
2019-07-22 22:00:00+00:00,InfoPlusPIS,,219
2019-07-22 22:00:00+00:00,InfoPlusRIT,,862
2019-07-22 22:00:00+00:00,InfoPlusTRB,,424
2019-07-22 22:00:00+00:00,NStreinposities,,358
2019-07-22 22:00:00+00:00,Skywalker,,12
2019-07-22 23:00:00+00:00,InfoPlusDAS,,583
2019-07-22 23:00:00+00:00,InfoPlusDVS,,548
2019-07-22 23:00:00+00:00,InfoPlusPIL,,2
2019-07-22 23:00:00+00:00,InfoPlusPIS,,115
2019-07-22 23:00:00+00:00,InfoPlusRIT,,176
2019-07-22 23:00:00+00:00,InfoPlusTRB,,270
2019-07-22 23:00:00+00:00,InfoPlusVTBS,,7
2019-07-22 23:00:00+00:00,NStreinposities,,358
2019-07-22 23:00:00+00:00,Skywalker,,12
