2019-07-17 00:00:00+00:00,InfoPlusDAS,,420
2019-07-17 00:00:00+00:00,InfoPlusDVS,,413
2019-07-17 00:00:00+00:00,InfoPlusRIT,,410
2019-07-17 00:00:00+00:00,NStreinposities,,360
2019-07-17 00:00:00+00:00,Skywalker,,11
2019-07-17 01:00:00+00:00,InfoPlusDAS,,357
2019-07-17 01:00:00+00:00,InfoPlusDVS,,377
2019-07-17 01:00:00+00:00,InfoPlusRIT,,540
2019-07-17 01:00:00+00:00,NStreinposities,,360
2019-07-17 01:00:00+00:00,Skywalker,,12
2019-07-17 02:00:00+00:00,InfoPlusDAS,,1387
2019-07-17 02:00:00+00:00,InfoPlusDVS,,1598
2019-07-17 02:00:00+00:00,InfoPlusRIT,,529
2019-07-17 02:00:00+00:00,NStreinposities,,360
2019-07-17 02:00:00+00:00,Skywalker,,12
2019-07-17 03:00:00+00:00,InfoPlusDAS,,4703
2019-07-17 03:00:00+00:00,InfoPlusDVS,,5210
2019-07-17 03:00:00+00:00,InfoPlusRIT,,884
2019-07-17 03:00:00+00:00,NStreinposities,,360
2019-07-17 03:00:00+00:00,Skywalker,,12
2019-07-17 04:00:00+00:00,InfoPlusDAS,,9061
2019-07-17 04:00:00+00:00,InfoPlusDVS,,9587
2019-07-17 04:00:00+00:00,InfoPlusRIT,,1589
2019-07-17 04:00:00+00:00,InfoPlusVTBL,,2
2019-07-17 04:00:00+00:00,InfoPlusVTBS,,12
2019-07-17 04:00:00+00:00,InfoPlusVTBT,,1
2019-07-17 04:00:00+00:00,NStreinposities,,360
2019-07-17 04:00:00+00:00,Skywalker,,12
2019-07-17 05:00:00+00:00,InfoPlusDAS,,10080
2019-07-17 05:00:00+00:00,InfoPlusDVS,,10449
2019-07-17 05:00:00+00:00,InfoPlusRIT,,2105
2019-07-17 05:00:00+00:00,InfoPlusVTBL,,1
2019-07-17 05:00:00+00:00,InfoPlusVTBS,,30
2019-07-17 05:00:00+00:00,InfoPlusVTBT,,4
2019-07-17 05:00:00+00:00,NStreinposities,,360
2019-07-17 05:00:00+00:00,Skywalker,,11
2019-07-17 06:00:00+00:00,InfoPlusDAS,,10156
2019-07-17 06:00:00+00:00,InfoPlusDVS,,10308
2019-07-17 06:00:00+00:00,InfoPlusPIL,,2
2019-07-17 06:00:00+00:00,InfoPlusPIS,,22
2019-07-17 06:00:00+00:00,InfoPlusRIT,,2198
2019-07-17 06:00:00+00:00,InfoPlusTRB,,8
2019-07-17 06:00:00+00:00,InfoPlusVTBL,,3
2019-07-17 06:00:00+00:00,InfoPlusVTBS,,21
2019-07-17 06:00:00+00:00,InfoPlusVTBT,,2
2019-07-17 06:00:00+00:00,NStreinposities,,360
2019-07-17 06:00:00+00:00,Skywalker,,12
2019-07-17 07:00:00+00:00,InfoPlusDAS,,10205
2019-07-17 07:00:00+00:00,InfoPlusDVS,,10470
2019-07-17 07:00:00+00:00,InfoPlusPIL,,4
2019-07-17 07:00:00+00:00,InfoPlusPIS,,44
2019-07-17 07:00:00+00:00,InfoPlusRIT,,2261
2019-07-17 07:00:00+00:00,InfoPlusTRB,,21
2019-07-17 07:00:00+00:00,InfoPlusVTBL,,1
2019-07-17 07:00:00+00:00,InfoPlusVTBS,,1
2019-07-17 07:00:00+00:00,InfoPlusVTBT,,1
2019-07-17 07:00:00+00:00,NStreinposities,,360
2019-07-17 07:00:00+00:00,Skywalker,,12
2019-07-17 08:00:00+00:00,InfoPlusDAS,,9948
2019-07-17 08:00:00+00:00,InfoPlusDVS,,10205
2019-07-17 08:00:00+00:00,InfoPlusPIL,,1
2019-07-17 08:00:00+00:00,InfoPlusPIS,,11
2019-07-17 08:00:00+00:00,InfoPlusRIT,,2274
2019-07-17 08:00:00+00:00,InfoPlusTRB,,9
2019-07-17 08:00:00+00:00,NStreinposities,,360
2019-07-17 08:00:00+00:00,Skywalker,,12
2019-07-17 09:00:00+00:00,InfoPlusDAS,,10154
2019-07-17 09:00:00+00:00,InfoPlusDVS,,10379
2019-07-17 09:00:00+00:00,InfoPlusPIL,,2
2019-07-17 09:00:00+00:00,InfoPlusPIS,,22
2019-07-17 09:00:00+00:00,InfoPlusRIT,,2442
2019-07-17 09:00:00+00:00,InfoPlusTRB,,16
2019-07-17 09:00:00+00:00,InfoPlusVTBS,,1
2019-07-17 09:00:00+00:00,InfoPlusVTBT,,1
2019-07-17 09:00:00+00:00,NStreinposities,,360
2019-07-17 09:00:00+00:00,Skywalker,,12
2019-07-17 10:00:00+00:00,InfoPlusDAS,,10200
2019-07-17 10:00:00+00:00,InfoPlusDVS,,10328
2019-07-17 10:00:00+00:00,InfoPlusPIL,,5
2019-07-17 10:00:00+00:00,InfoPlusPIS,,194
2019-07-17 10:00:00+00:00,InfoPlusRIT,,2481
2019-07-17 10:00:00+00:00,InfoPlusTRB,,263
2019-07-17 10:00:00+00:00,NStreinposities,,360
2019-07-17 10:00:00+00:00,Skywalker,,11
2019-07-17 11:00:00+00:00,InfoPlusDAS,,10764
2019-07-17 11:00:00+00:00,InfoPlusDVS,,11022
2019-07-17 11:00:00+00:00,InfoPlusPIL,,9
2019-07-17 11:00:00+00:00,InfoPlusPIS,,350
2019-07-17 11:00:00+00:00,InfoPlusRIT,,3032
2019-07-17 11:00:00+00:00,InfoPlusTRB,,705
2019-07-17 11:00:00+00:00,InfoPlusVTBL,,2
2019-07-17 11:00:00+00:00,InfoPlusVTBS,,6
2019-07-17 11:00:00+00:00,InfoPlusVTBT,,2
2019-07-17 11:00:00+00:00,NStreinposities,,360
2019-07-17 11:00:00+00:00,Skywalker,,12
2019-07-17 12:00:00+00:00,InfoPlusDAS,,10448
2019-07-17 12:00:00+00:00,InfoPlusDVS,,10713
2019-07-17 12:00:00+00:00,InfoPlusPIL,,15
2019-07-17 12:00:00+00:00,InfoPlusPIS,,477
2019-07-17 12:00:00+00:00,InfoPlusRIT,,2806
2019-07-17 12:00:00+00:00,InfoPlusTRB,,809
2019-07-17 12:00:00+00:00,InfoPlusVTBS,,4
2019-07-17 12:00:00+00:00,InfoPlusVTBT,,4
2019-07-17 12:00:00+00:00,NStreinposities,,360
2019-07-17 12:00:00+00:00,Skywalker,,12
2019-07-17 13:00:00+00:00,InfoPlusDAS,,10239
2019-07-17 13:00:00+00:00,InfoPlusDVS,,10456
2019-07-17 13:00:00+00:00,InfoPlusPIL,,4
2019-07-17 13:00:00+00:00,InfoPlusPIS,,228
2019-07-17 13:00:00+00:00,InfoPlusRIT,,2358
2019-07-17 13:00:00+00:00,InfoPlusTRB,,296
2019-07-17 13:00:00+00:00,InfoPlusVTBL,,3
2019-07-17 13:00:00+00:00,InfoPlusVTBS,,24
2019-07-17 13:00:00+00:00,InfoPlusVTBT,,3
2019-07-17 13:00:00+00:00,NStreinposities,,360
2019-07-17 13:00:00+00:00,Skywalker,,12
2019-07-17 14:00:00+00:00,InfoPlusDAS,,10647
2019-07-17 14:00:00+00:00,InfoPlusDVS,,10930
2019-07-17 14:00:00+00:00,InfoPlusPIL,,9
2019-07-17 14:00:00+00:00,InfoPlusPIS,,244
2019-07-17 14:00:00+00:00,InfoPlusRIT,,2467
2019-07-17 14:00:00+00:00,InfoPlusTRB,,221
2019-07-17 14:00:00+00:00,InfoPlusVTBL,,2
2019-07-17 14:00:00+00:00,InfoPlusVTBS,,8
2019-07-17 14:00:00+00:00,InfoPlusVTBT,,3
2019-07-17 14:00:00+00:00,NStreinposities,,360
2019-07-17 14:00:00+00:00,Skywalker,,12
2019-07-17 15:00:00+00:00,InfoPlusDAS,,11067
2019-07-17 15:00:00+00:00,InfoPlusDVS,,11356
2019-07-17 15:00:00+00:00,InfoPlusPIL,,7
2019-07-17 15:00:00+00:00,InfoPlusPIS,,82
2019-07-17 15:00:00+00:00,InfoPlusRIT,,2697
2019-07-17 15:00:00+00:00,InfoPlusTRB,,169
2019-07-17 15:00:00+00:00,InfoPlusVTBL,,2
2019-07-17 15:00:00+00:00,InfoPlusVTBS,,55
2019-07-17 15:00:00+00:00,InfoPlusVTBT,,9
2019-07-17 15:00:00+00:00,NStreinposities,,360
2019-07-17 15:00:00+00:00,Skywalker,,11
2019-07-17 16:00:00+00:00,InfoPlusDAS,,10240
2019-07-17 16:00:00+00:00,InfoPlusDVS,,10459
2019-07-17 16:00:00+00:00,InfoPlusPIL,,3
2019-07-17 16:00:00+00:00,InfoPlusPIS,,30
2019-07-17 16:00:00+00:00,InfoPlusRIT,,2224
2019-07-17 16:00:00+00:00,InfoPlusTRB,,65
2019-07-17 16:00:00+00:00,InfoPlusVTBS,,1
2019-07-17 16:00:00+00:00,NStreinposities,,360
2019-07-17 16:00:00+00:00,Skywalker,,12
2019-07-17 17:00:00+00:00,InfoPlusDAS,,9524
2019-07-17 17:00:00+00:00,InfoPlusDVS,,9562
2019-07-17 17:00:00+00:00,InfoPlusPIL,,3
2019-07-17 17:00:00+00:00,InfoPlusPIS,,51
2019-07-17 17:00:00+00:00,InfoPlusRIT,,2040
2019-07-17 17:00:00+00:00,InfoPlusTRB,,51
2019-07-17 17:00:00+00:00,InfoPlusVTBL,,2
2019-07-17 17:00:00+00:00,InfoPlusVTBS,,15
2019-07-17 17:00:00+00:00,InfoPlusVTBT,,2
2019-07-17 17:00:00+00:00,NStreinposities,,360
2019-07-17 17:00:00+00:00,Skywalker,,12
2019-07-17 18:00:00+00:00,InfoPlusDAS,,15175
2019-07-17 18:00:00+00:00,InfoPlusDVS,,13281
2019-07-17 18:00:00+00:00,InfoPlusPIL,,12
2019-07-17 18:00:00+00:00,InfoPlusPIS,,255
2019-07-17 18:00:00+00:00,InfoPlusRIT,,3709
2019-07-17 18:00:00+00:00,InfoPlusTRB,,427
2019-07-17 18:00:00+00:00,InfoPlusVTBL,,2
2019-07-17 18:00:00+00:00,InfoPlusVTBS,,15
2019-07-17 18:00:00+00:00,InfoPlusVTBT,,2
2019-07-17 18:00:00+00:00,NStreinposities,,360
2019-07-17 18:00:00+00:00,Skywalker,,12
2019-07-17 19:00:00+00:00,InfoPlusDAS,,8179
2019-07-17 19:00:00+00:00,InfoPlusDVS,,8205
2019-07-17 19:00:00+00:00,InfoPlusPIL,,2
2019-07-17 19:00:00+00:00,InfoPlusPIS,,20
2019-07-17 19:00:00+00:00,InfoPlusRIT,,1679
2019-07-17 19:00:00+00:00,InfoPlusTRB,,75
2019-07-17 19:00:00+00:00,InfoPlusVTBL,,3
2019-07-17 19:00:00+00:00,InfoPlusVTBS,,19
2019-07-17 19:00:00+00:00,InfoPlusVTBT,,4
2019-07-17 19:00:00+00:00,NStreinposities,,360
2019-07-17 19:00:00+00:00,Skywalker,,12
2019-07-17 20:00:00+00:00,InfoPlusDAS,,7836
2019-07-17 20:00:00+00:00,InfoPlusDVS,,7910
2019-07-17 20:00:00+00:00,InfoPlusPIL,,3
2019-07-17 20:00:00+00:00,InfoPlusPIS,,26
2019-07-17 20:00:00+00:00,InfoPlusRIT,,9609
2019-07-17 20:00:00+00:00,InfoPlusTRB,,57
2019-07-17 20:00:00+00:00,NStreinposities,,360
2019-07-17 20:00:00+00:00,Skywalker,,11
2019-07-17 21:00:00+00:00,InfoPlusDAS,,6822
2019-07-17 21:00:00+00:00,InfoPlusDVS,,6717
2019-07-17 21:00:00+00:00,InfoPlusRIT,,1601
2019-07-17 21:00:00+00:00,InfoPlusVTBS,,3
2019-07-17 21:00:00+00:00,InfoPlusVTBT,,3
2019-07-17 21:00:00+00:00,NStreinposities,,360
2019-07-17 21:00:00+00:00,Skywalker,,12
2019-07-17 22:00:00+00:00,InfoPlusDAS,,4323
2019-07-17 22:00:00+00:00,InfoPlusDVS,,4142
2019-07-17 22:00:00+00:00,InfoPlusRIT,,1004
2019-07-17 22:00:00+00:00,NStreinposities,,360
2019-07-17 22:00:00+00:00,Skywalker,,12
2019-07-17 23:00:00+00:00,InfoPlusDAS,,1078
2019-07-17 23:00:00+00:00,InfoPlusDVS,,986
2019-07-17 23:00:00+00:00,InfoPlusRIT,,282
2019-07-17 23:00:00+00:00,NStreinposities,,360
2019-07-17 23:00:00+00:00,Skywalker,,12
