2019-07-28 00:00:00+00:00,InfoPlusDAS,,149
2019-07-28 00:00:00+00:00,InfoPlusDVS,,151
2019-07-28 00:00:00+00:00,InfoPlusRIT,,52
2019-07-28 00:00:00+00:00,NStreinposities,,360
2019-07-28 00:00:00+00:00,Skywalker,,12
2019-07-28 01:00:00+00:00,InfoPlusDAS,,54
2019-07-28 01:00:00+00:00,InfoPlusDVS,,57
2019-07-28 01:00:00+00:00,InfoPlusRIT,,80
2019-07-28 01:00:00+00:00,NStreinposities,,360
2019-07-28 01:00:00+00:00,Skywalker,,11
2019-07-28 02:00:00+00:00,InfoPlusDAS,,148
2019-07-28 02:00:00+00:00,InfoPlusDVS,,154
2019-07-28 02:00:00+00:00,InfoPlusPIL,,4
2019-07-28 02:00:00+00:00,InfoPlusPIS,,57
2019-07-28 02:00:00+00:00,InfoPlusRIT,,340
2019-07-28 02:00:00+00:00,InfoPlusTRB,,273
2019-07-28 02:00:00+00:00,InfoPlusVTBL,,1
2019-07-28 02:00:00+00:00,InfoPlusVTBS,,405
2019-07-28 02:00:00+00:00,InfoPlusVTBT,,180
2019-07-28 02:00:00+00:00,NStreinposities,,360
2019-07-28 02:00:00+00:00,Skywalker,,12
2019-07-28 03:00:00+00:00,InfoPlusDAS,,494
2019-07-28 03:00:00+00:00,InfoPlusDVS,,549
2019-07-28 03:00:00+00:00,InfoPlusPIL,,1
2019-07-28 03:00:00+00:00,InfoPlusPIS,,25
2019-07-28 03:00:00+00:00,InfoPlusRIT,,608
2019-07-28 03:00:00+00:00,InfoPlusTRB,,64
2019-07-28 03:00:00+00:00,NStreinposities,,360
2019-07-28 03:00:00+00:00,Skywalker,,12
2019-07-28 04:00:00+00:00,InfoPlusDAS,,1582
2019-07-28 04:00:00+00:00,InfoPlusDVS,,1857
2019-07-28 04:00:00+00:00,InfoPlusRIT,,906
2019-07-28 04:00:00+00:00,NStreinposities,,360
2019-07-28 04:00:00+00:00,Skywalker,,12
2019-07-28 05:00:00+00:00,InfoPlusDAS,,4132
2019-07-28 05:00:00+00:00,InfoPlusDVS,,4583
2019-07-28 05:00:00+00:00,InfoPlusRIT,,1217
2019-07-28 05:00:00+00:00,InfoPlusVTBL,,1
2019-07-28 05:00:00+00:00,InfoPlusVTBS,,3
2019-07-28 05:00:00+00:00,InfoPlusVTBT,,2
2019-07-28 05:00:00+00:00,NStreinposities,,360
2019-07-28 05:00:00+00:00,Skywalker,,11
2019-07-28 06:00:00+00:00,InfoPlusDAS,,6285
2019-07-28 06:00:00+00:00,InfoPlusDVS,,6700
2019-07-28 06:00:00+00:00,InfoPlusPIL,,15
2019-07-28 06:00:00+00:00,InfoPlusPIS,,469
2019-07-28 06:00:00+00:00,InfoPlusRIT,,1674
2019-07-28 06:00:00+00:00,InfoPlusTRB,,1170
2019-07-28 06:00:00+00:00,InfoPlusVTBL,,3
2019-07-28 06:00:00+00:00,InfoPlusVTBS,,48
2019-07-28 06:00:00+00:00,InfoPlusVTBT,,10
2019-07-28 06:00:00+00:00,NStreinposities,,360
2019-07-28 06:00:00+00:00,Skywalker,,12
2019-07-28 07:00:00+00:00,InfoPlusDAS,,8706
2019-07-28 07:00:00+00:00,InfoPlusDVS,,9182
2019-07-28 07:00:00+00:00,InfoPlusPIL,,19
2019-07-28 07:00:00+00:00,InfoPlusPIS,,3660
2019-07-28 07:00:00+00:00,InfoPlusRIT,,2606
2019-07-28 07:00:00+00:00,InfoPlusTRB,,3199
2019-07-28 07:00:00+00:00,InfoPlusVTBL,,4
2019-07-28 07:00:00+00:00,InfoPlusVTBS,,20
2019-07-28 07:00:00+00:00,InfoPlusVTBT,,7
2019-07-28 07:00:00+00:00,NStreinposities,,360
2019-07-28 07:00:00+00:00,Skywalker,,12
2019-07-28 08:00:00+00:00,InfoPlusDAS,,7534
2019-07-28 08:00:00+00:00,InfoPlusDVS,,8202
2019-07-28 08:00:00+00:00,InfoPlusPIL,,9
2019-07-28 08:00:00+00:00,InfoPlusPIS,,1371
2019-07-28 08:00:00+00:00,InfoPlusRIT,,2413
2019-07-28 08:00:00+00:00,InfoPlusTRB,,1264
2019-07-28 08:00:00+00:00,InfoPlusVTBL,,5
2019-07-28 08:00:00+00:00,InfoPlusVTBS,,25
2019-07-28 08:00:00+00:00,InfoPlusVTBT,,5
2019-07-28 08:00:00+00:00,NStreinposities,,359
2019-07-28 08:00:00+00:00,Skywalker,,12
2019-07-28 09:00:00+00:00,InfoPlusDAS,,8310
2019-07-28 09:00:00+00:00,InfoPlusDVS,,8529
2019-07-28 09:00:00+00:00,InfoPlusPIL,,16
2019-07-28 09:00:00+00:00,InfoPlusPIS,,1420
2019-07-28 09:00:00+00:00,InfoPlusRIT,,2277
2019-07-28 09:00:00+00:00,InfoPlusTRB,,1932
2019-07-28 09:00:00+00:00,InfoPlusVTBL,,9
2019-07-28 09:00:00+00:00,InfoPlusVTBS,,29
2019-07-28 09:00:00+00:00,InfoPlusVTBT,,11
2019-07-28 09:00:00+00:00,NStreinposities,,360
2019-07-28 09:00:00+00:00,Skywalker,,12
2019-07-28 10:00:00+00:00,InfoPlusDAS,,7835
2019-07-28 10:00:00+00:00,InfoPlusDVS,,8101
2019-07-28 10:00:00+00:00,InfoPlusPIL,,7
2019-07-28 10:00:00+00:00,InfoPlusPIS,,305
2019-07-28 10:00:00+00:00,InfoPlusRIT,,2208
2019-07-28 10:00:00+00:00,InfoPlusTRB,,875
2019-07-28 10:00:00+00:00,InfoPlusVTBL,,11
2019-07-28 10:00:00+00:00,InfoPlusVTBS,,47
2019-07-28 10:00:00+00:00,InfoPlusVTBT,,11
2019-07-28 10:00:00+00:00,NStreinposities,,360
2019-07-28 10:00:00+00:00,Skywalker,,11
2019-07-28 11:00:00+00:00,InfoPlusDAS,,8180
2019-07-28 11:00:00+00:00,InfoPlusDVS,,8361
2019-07-28 11:00:00+00:00,InfoPlusPIL,,5
2019-07-28 11:00:00+00:00,InfoPlusPIS,,89
2019-07-28 11:00:00+00:00,InfoPlusRIT,,2122
2019-07-28 11:00:00+00:00,InfoPlusTRB,,706
2019-07-28 11:00:00+00:00,InfoPlusVTBL,,4
2019-07-28 11:00:00+00:00,InfoPlusVTBS,,25
2019-07-28 11:00:00+00:00,InfoPlusVTBT,,5
2019-07-28 11:00:00+00:00,NStreinposities,,358
2019-07-28 11:00:00+00:00,Skywalker,,12
2019-07-28 12:00:00+00:00,InfoPlusDAS,,8190
2019-07-28 12:00:00+00:00,InfoPlusDVS,,8461
2019-07-28 12:00:00+00:00,InfoPlusPIL,,12
2019-07-28 12:00:00+00:00,InfoPlusPIS,,293
2019-07-28 12:00:00+00:00,InfoPlusRIT,,2136
2019-07-28 12:00:00+00:00,InfoPlusTRB,,926
2019-07-28 12:00:00+00:00,InfoPlusVTBL,,2
2019-07-28 12:00:00+00:00,InfoPlusVTBS,,14
2019-07-28 12:00:00+00:00,InfoPlusVTBT,,1
2019-07-28 12:00:00+00:00,NStreinposities,,358
2019-07-28 12:00:00+00:00,Skywalker,,12
2019-07-28 13:00:00+00:00,InfoPlusDAS,,7788
2019-07-28 13:00:00+00:00,InfoPlusDVS,,8138
2019-07-28 13:00:00+00:00,InfoPlusPIL,,9
2019-07-28 13:00:00+00:00,InfoPlusPIS,,143
2019-07-28 13:00:00+00:00,InfoPlusRIT,,2049
2019-07-28 13:00:00+00:00,InfoPlusTRB,,355
2019-07-28 13:00:00+00:00,InfoPlusVTBL,,1
2019-07-28 13:00:00+00:00,InfoPlusVTBS,,3
2019-07-28 13:00:00+00:00,InfoPlusVTBT,,180
2019-07-28 13:00:00+00:00,NStreinposities,,358
2019-07-28 13:00:00+00:00,Skywalker,,12
2019-07-28 14:00:00+00:00,InfoPlusDAS,,7391
2019-07-28 14:00:00+00:00,InfoPlusDVS,,7678
2019-07-28 14:00:00+00:00,InfoPlusPIL,,2
2019-07-28 14:00:00+00:00,InfoPlusPIS,,14
2019-07-28 14:00:00+00:00,InfoPlusRIT,,1766
2019-07-28 14:00:00+00:00,InfoPlusTRB,,13
2019-07-28 14:00:00+00:00,InfoPlusVTBL,,6
2019-07-28 14:00:00+00:00,InfoPlusVTBS,,31
2019-07-28 14:00:00+00:00,InfoPlusVTBT,,367
2019-07-28 14:00:00+00:00,NStreinposities,,352
2019-07-28 14:00:00+00:00,Skywalker,,12
2019-07-28 15:00:00+00:00,InfoPlusDAS,,7520
2019-07-28 15:00:00+00:00,InfoPlusDVS,,7830
2019-07-28 15:00:00+00:00,InfoPlusPIL,,5
2019-07-28 15:00:00+00:00,InfoPlusPIS,,114
2019-07-28 15:00:00+00:00,InfoPlusRIT,,1798
2019-07-28 15:00:00+00:00,InfoPlusTRB,,134
2019-07-28 15:00:00+00:00,InfoPlusVTBS,,2006
2019-07-28 15:00:00+00:00,InfoPlusVTBT,,190
2019-07-28 15:00:00+00:00,NStreinposities,,310
2019-07-28 15:00:00+00:00,Skywalker,,11
2019-07-28 16:00:00+00:00,InfoPlusDAS,,7554
2019-07-28 16:00:00+00:00,InfoPlusDVS,,7855
2019-07-28 16:00:00+00:00,InfoPlusPIL,,2
2019-07-28 16:00:00+00:00,InfoPlusPIS,,16
2019-07-28 16:00:00+00:00,InfoPlusRIT,,1835
2019-07-28 16:00:00+00:00,InfoPlusTRB,,20
2019-07-28 16:00:00+00:00,InfoPlusVTBS,,1242
2019-07-28 16:00:00+00:00,InfoPlusVTBT,,545
2019-07-28 16:00:00+00:00,NStreinposities,,360
2019-07-28 16:00:00+00:00,Skywalker,,12
2019-07-28 17:00:00+00:00,InfoPlusDAS,,7574
2019-07-28 17:00:00+00:00,InfoPlusDVS,,7884
2019-07-28 17:00:00+00:00,InfoPlusPIL,,13
2019-07-28 17:00:00+00:00,InfoPlusPIS,,482
2019-07-28 17:00:00+00:00,InfoPlusRIT,,1902
2019-07-28 17:00:00+00:00,InfoPlusTRB,,1106
2019-07-28 17:00:00+00:00,InfoPlusVTBS,,2
2019-07-28 17:00:00+00:00,InfoPlusVTBT,,549
2019-07-28 17:00:00+00:00,NStreinposities,,360
2019-07-28 17:00:00+00:00,Skywalker,,12
2019-07-28 18:00:00+00:00,InfoPlusDAS,,7263
2019-07-28 18:00:00+00:00,InfoPlusDVS,,7542
2019-07-28 18:00:00+00:00,InfoPlusPIL,,2
2019-07-28 18:00:00+00:00,InfoPlusPIS,,81
2019-07-28 18:00:00+00:00,InfoPlusRIT,,1594
2019-07-28 18:00:00+00:00,InfoPlusTRB,,194
2019-07-28 18:00:00+00:00,InfoPlusVTBL,,3
2019-07-28 18:00:00+00:00,InfoPlusVTBS,,23
2019-07-28 18:00:00+00:00,InfoPlusVTBT,,3
2019-07-28 18:00:00+00:00,NStreinposities,,360
2019-07-28 18:00:00+00:00,Skywalker,,12
2019-07-28 19:00:00+00:00,InfoPlusDAS,,7311
2019-07-28 19:00:00+00:00,InfoPlusDVS,,7570
2019-07-28 19:00:00+00:00,InfoPlusPIL,,8
2019-07-28 19:00:00+00:00,InfoPlusPIS,,288
2019-07-28 19:00:00+00:00,InfoPlusRIT,,1706
2019-07-28 19:00:00+00:00,InfoPlusTRB,,737
2019-07-28 19:00:00+00:00,InfoPlusVTBL,,6
2019-07-28 19:00:00+00:00,InfoPlusVTBS,,40
2019-07-28 19:00:00+00:00,InfoPlusVTBT,,7
2019-07-28 19:00:00+00:00,NStreinposities,,360
2019-07-28 19:00:00+00:00,Skywalker,,12
2019-07-28 20:00:00+00:00,InfoPlusDAS,,7045
2019-07-28 20:00:00+00:00,InfoPlusDVS,,7128
2019-07-28 20:00:00+00:00,InfoPlusPIL,,6
2019-07-28 20:00:00+00:00,InfoPlusPIS,,161
2019-07-28 20:00:00+00:00,InfoPlusRIT,,9064
2019-07-28 20:00:00+00:00,InfoPlusTRB,,396
2019-07-28 20:00:00+00:00,InfoPlusVTBS,,4
2019-07-28 20:00:00+00:00,InfoPlusVTBT,,4
2019-07-28 20:00:00+00:00,NStreinposities,,360
2019-07-28 20:00:00+00:00,Skywalker,,11
2019-07-28 21:00:00+00:00,InfoPlusDAS,,6346
2019-07-28 21:00:00+00:00,InfoPlusDVS,,6292
2019-07-28 21:00:00+00:00,InfoPlusPIL,,5
2019-07-28 21:00:00+00:00,InfoPlusPIS,,119
2019-07-28 21:00:00+00:00,InfoPlusRIT,,1406
2019-07-28 21:00:00+00:00,InfoPlusTRB,,342
2019-07-28 21:00:00+00:00,InfoPlusVTBL,,1
2019-07-28 21:00:00+00:00,InfoPlusVTBS,,405
2019-07-28 21:00:00+00:00,InfoPlusVTBT,,180
2019-07-28 21:00:00+00:00,NStreinposities,,358
2019-07-28 21:00:00+00:00,Skywalker,,12
2019-07-28 22:00:00+00:00,InfoPlusDAS,,3739
2019-07-28 22:00:00+00:00,InfoPlusDVS,,3568
2019-07-28 22:00:00+00:00,InfoPlusPIL,,1
2019-07-28 22:00:00+00:00,InfoPlusPIS,,22
2019-07-28 22:00:00+00:00,InfoPlusRIT,,854
2019-07-28 22:00:00+00:00,InfoPlusTRB,,54
2019-07-28 22:00:00+00:00,NStreinposities,,360
2019-07-28 22:00:00+00:00,Skywalker,,12
2019-07-28 23:00:00+00:00,InfoPlusDAS,,534
2019-07-28 23:00:00+00:00,InfoPlusDVS,,480
2019-07-28 23:00:00+00:00,InfoPlusRIT,,141
2019-07-28 23:00:00+00:00,NStreinposities,,360
2019-07-28 23:00:00+00:00,Skywalker,,12
