2019-07-23 00:00:00+00:00,KV6posinfo,,4661
2019-07-23 00:00:00+00:00,Unknown,,13
2019-07-23 01:00:00+00:00,KV17cvlinfo,,13
2019-07-23 01:00:00+00:00,KV6posinfo,,4711
2019-07-23 01:00:00+00:00,Unknown,,13
2019-07-23 02:00:00+00:00,KV17cvlinfo,,98
2019-07-23 02:00:00+00:00,KV6posinfo,,6091
2019-07-23 02:00:00+00:00,Unknown,,26
2019-07-23 03:00:00+00:00,KV17cvlinfo,,66
2019-07-23 03:00:00+00:00,KV6posinfo,,17813
2019-07-23 03:00:00+00:00,Unknown,,13
2019-07-23 04:00:00+00:00,KV15messages,,13
2019-07-23 04:00:00+00:00,KV17cvlinfo,,194
2019-07-23 04:00:00+00:00,KV6posinfo,,31867
2019-07-23 04:00:00+00:00,Unknown,,13
2019-07-23 05:00:00+00:00,KV15messages,,10
2019-07-23 05:00:00+00:00,KV17cvlinfo,,159
2019-07-23 05:00:00+00:00,KV6posinfo,,37093
2019-07-23 05:00:00+00:00,Unknown,,15
2019-07-23 06:00:00+00:00,KV15messages,,11
2019-07-23 06:00:00+00:00,KV17cvlinfo,,205
2019-07-23 06:00:00+00:00,KV6posinfo,,36965
2019-07-23 06:00:00+00:00,Unknown,,50
2019-07-23 07:00:00+00:00,KV15messages,,6
2019-07-23 07:00:00+00:00,KV17cvlinfo,,163
2019-07-23 07:00:00+00:00,KV6posinfo,,38814
2019-07-23 07:00:00+00:00,Unknown,,20
2019-07-23 08:00:00+00:00,KV15messages,,9
2019-07-23 08:00:00+00:00,KV17cvlinfo,,175
2019-07-23 08:00:00+00:00,KV6posinfo,,38226
2019-07-23 08:00:00+00:00,Unknown,,15
2019-07-23 09:00:00+00:00,KV15messages,,13
2019-07-23 09:00:00+00:00,KV17cvlinfo,,183
2019-07-23 09:00:00+00:00,KV6posinfo,,38211
2019-07-23 09:00:00+00:00,Unknown,,13
2019-07-23 10:00:00+00:00,KV15messages,,17
2019-07-23 10:00:00+00:00,KV17cvlinfo,,181
2019-07-23 10:00:00+00:00,KV6posinfo,,38040
2019-07-23 10:00:00+00:00,Unknown,,17
2019-07-23 11:00:00+00:00,KV15messages,,40
2019-07-23 11:00:00+00:00,KV17cvlinfo,,184
2019-07-23 11:00:00+00:00,KV6posinfo,,38337
2019-07-23 11:00:00+00:00,Unknown,,31
2019-07-23 12:00:00+00:00,KV15messages,,27
2019-07-23 12:00:00+00:00,KV17cvlinfo,,237
2019-07-23 12:00:00+00:00,KV6posinfo,,38423
2019-07-23 12:00:00+00:00,Unknown,,40
2019-07-23 13:00:00+00:00,KV15messages,,23
2019-07-23 13:00:00+00:00,KV17cvlinfo,,253
2019-07-23 13:00:00+00:00,KV6posinfo,,38906
2019-07-23 13:00:00+00:00,Unknown,,41
2019-07-23 14:00:00+00:00,KV15messages,,33
2019-07-23 14:00:00+00:00,KV17cvlinfo,,275
2019-07-23 14:00:00+00:00,KV6posinfo,,40121
2019-07-23 14:00:00+00:00,Unknown,,19
2019-07-23 15:00:00+00:00,KV15messages,,23
2019-07-23 15:00:00+00:00,KV17cvlinfo,,227
2019-07-23 15:00:00+00:00,KV6posinfo,,40514
2019-07-23 15:00:00+00:00,Unknown,,26
2019-07-23 16:00:00+00:00,KV15messages,,36
2019-07-23 16:00:00+00:00,KV17cvlinfo,,243
2019-07-23 16:00:00+00:00,KV6posinfo,,38090
2019-07-23 16:00:00+00:00,Unknown,,15
2019-07-23 17:00:00+00:00,KV15messages,,21
2019-07-23 17:00:00+00:00,KV17cvlinfo,,159
2019-07-23 17:00:00+00:00,KV6posinfo,,33150
2019-07-23 17:00:00+00:00,Unknown,,13
2019-07-23 18:00:00+00:00,KV15messages,,23
2019-07-23 18:00:00+00:00,KV17cvlinfo,,113
2019-07-23 18:00:00+00:00,KV6posinfo,,30524
2019-07-23 18:00:00+00:00,Unknown,,14
2019-07-23 19:00:00+00:00,KV15messages,,11
2019-07-23 19:00:00+00:00,KV17cvlinfo,,116
2019-07-23 19:00:00+00:00,KV6posinfo,,29579
2019-07-23 19:00:00+00:00,Unknown,,13
2019-07-23 20:00:00+00:00,KV15messages,,6
2019-07-23 20:00:00+00:00,KV17cvlinfo,,80
2019-07-23 20:00:00+00:00,KV6posinfo,,28657
2019-07-23 20:00:00+00:00,Unknown,,13
2019-07-23 21:00:00+00:00,KV15messages,,5
2019-07-23 21:00:00+00:00,KV17cvlinfo,,44
2019-07-23 21:00:00+00:00,KV6posinfo,,27666
2019-07-23 21:00:00+00:00,Unknown,,17
2019-07-23 22:00:00+00:00,KV15messages,,4
2019-07-23 22:00:00+00:00,KV17cvlinfo,,10
2019-07-23 22:00:00+00:00,KV6posinfo,,22922
2019-07-23 22:00:00+00:00,Unknown,,14
2019-07-23 23:00:00+00:00,KV6posinfo,,9426
2019-07-23 23:00:00+00:00,Unknown,,13
