2019-07-27 00:00:00+00:00,KV7calendar,,3
2019-07-27 00:00:00+00:00,KV7planning,,16
2019-07-27 00:00:00+00:00,KV8passtimes,,7174
2019-07-27 01:00:00+00:00,KV7planning,,2
2019-07-27 01:00:00+00:00,KV8passtimes,,7197
2019-07-27 02:00:00+00:00,KV8passtimes,,7548
2019-07-27 03:00:00+00:00,KV7calendar,,1
2019-07-27 03:00:00+00:00,KV7planning,,2
2019-07-27 03:00:00+00:00,KV8passtimes,,6855
2019-07-27 04:00:00+00:00,KV8generalmessages,,41
2019-07-27 04:00:00+00:00,KV8passtimes,,13982
2019-07-27 05:00:00+00:00,KV8generalmessages,,7
2019-07-27 05:00:00+00:00,KV8passtimes,,20605
2019-07-27 06:00:00+00:00,KV8generalmessages,,6
2019-07-27 06:00:00+00:00,KV8passtimes,,21738
2019-07-27 07:00:00+00:00,KV7planning,,1
2019-07-27 07:00:00+00:00,KV8generalmessages,,10
2019-07-27 07:00:00+00:00,KV8passtimes,,22534
2019-07-27 08:00:00+00:00,KV7planning,,4
2019-07-27 08:00:00+00:00,KV8generalmessages,,21
2019-07-27 08:00:00+00:00,KV8passtimes,,22944
2019-07-27 09:00:00+00:00,KV7planning,,3
2019-07-27 09:00:00+00:00,KV8generalmessages,,23
2019-07-27 09:00:00+00:00,KV8passtimes,,23097
2019-07-27 10:00:00+00:00,KV8generalmessages,,193
2019-07-27 10:00:00+00:00,KV8passtimes,,23189
2019-07-27 11:00:00+00:00,KV8generalmessages,,166
2019-07-27 11:00:00+00:00,KV8passtimes,,23283
2019-07-27 12:00:00+00:00,KV7planning,,1
2019-07-27 12:00:00+00:00,KV8generalmessages,,113
2019-07-27 12:00:00+00:00,KV8passtimes,,23255
2019-07-27 13:00:00+00:00,KV7planning,,3
2019-07-27 13:00:00+00:00,KV8generalmessages,,105
2019-07-27 13:00:00+00:00,KV8passtimes,,23246
2019-07-27 14:00:00+00:00,KV7planning,,3
2019-07-27 14:00:00+00:00,KV8generalmessages,,147
2019-07-27 14:00:00+00:00,KV8passtimes,,23097
2019-07-27 15:00:00+00:00,KV8generalmessages,,68
2019-07-27 15:00:00+00:00,KV8passtimes,,22965
2019-07-27 16:00:00+00:00,KV7planning,,2
2019-07-27 16:00:00+00:00,KV8generalmessages,,24
2019-07-27 16:00:00+00:00,KV8passtimes,,22638
2019-07-27 17:00:00+00:00,KV7planning,,5
2019-07-27 17:00:00+00:00,KV8generalmessages,,50
2019-07-27 17:00:00+00:00,KV8passtimes,,22247
2019-07-27 18:00:00+00:00,KV7planning,,3
2019-07-27 18:00:00+00:00,KV8generalmessages,,42
2019-07-27 18:00:00+00:00,KV8passtimes,,21844
2019-07-27 19:00:00+00:00,KV7planning,,3
2019-07-27 19:00:00+00:00,KV8generalmessages,,3
2019-07-27 19:00:00+00:00,KV8passtimes,,21658
2019-07-27 20:00:00+00:00,KV7planning,,3
2019-07-27 20:00:00+00:00,KV8generalmessages,,12
2019-07-27 20:00:00+00:00,KV8passtimes,,21348
2019-07-27 21:00:00+00:00,KV8generalmessages,,31
2019-07-27 21:00:00+00:00,KV8passtimes,,21013
2019-07-27 22:00:00+00:00,KV8generalmessages,,29
2019-07-27 22:00:00+00:00,KV8passtimes,,17780
2019-07-27 23:00:00+00:00,KV8passtimes,,11798
