2019-07-27 00:00:00+00:00,KV17cvlinfo,,292
2019-07-27 00:00:00+00:00,KV6posinfo,,10327
2019-07-27 00:00:00+00:00,Unknown,,13
2019-07-27 01:00:00+00:00,KV17cvlinfo,,12
2019-07-27 01:00:00+00:00,KV6posinfo,,10478
2019-07-27 01:00:00+00:00,Unknown,,13
2019-07-27 02:00:00+00:00,KV17cvlinfo,,543
2019-07-27 02:00:00+00:00,KV6posinfo,,9735
2019-07-27 02:00:00+00:00,Unknown,,25
2019-07-27 03:00:00+00:00,KV17cvlinfo,,656
2019-07-27 03:00:00+00:00,KV6posinfo,,10567
2019-07-27 03:00:00+00:00,Unknown,,13
2019-07-27 04:00:00+00:00,KV15messages,,30
2019-07-27 04:00:00+00:00,KV17cvlinfo,,214
2019-07-27 04:00:00+00:00,KV6posinfo,,17904
2019-07-27 04:00:00+00:00,Unknown,,12
2019-07-27 05:00:00+00:00,KV15messages,,1
2019-07-27 05:00:00+00:00,KV17cvlinfo,,172
2019-07-27 05:00:00+00:00,KV6posinfo,,26540
2019-07-27 05:00:00+00:00,Unknown,,13
2019-07-27 06:00:00+00:00,KV15messages,,3
2019-07-27 06:00:00+00:00,KV17cvlinfo,,139
2019-07-27 06:00:00+00:00,KV6posinfo,,31020
2019-07-27 06:00:00+00:00,Unknown,,13
2019-07-27 07:00:00+00:00,KV15messages,,4
2019-07-27 07:00:00+00:00,KV17cvlinfo,,174
2019-07-27 07:00:00+00:00,KV6posinfo,,33354
2019-07-27 07:00:00+00:00,Unknown,,13
2019-07-27 08:00:00+00:00,KV15messages,,9
2019-07-27 08:00:00+00:00,KV17cvlinfo,,200
2019-07-27 08:00:00+00:00,KV6posinfo,,34797
2019-07-27 08:00:00+00:00,Unknown,,15
2019-07-27 09:00:00+00:00,KV15messages,,12
2019-07-27 09:00:00+00:00,KV17cvlinfo,,119
2019-07-27 09:00:00+00:00,KV6posinfo,,35445
2019-07-27 09:00:00+00:00,Unknown,,14
2019-07-27 10:00:00+00:00,KV15messages,,58
2019-07-27 10:00:00+00:00,KV17cvlinfo,,143
2019-07-27 10:00:00+00:00,KV6posinfo,,35631
2019-07-27 10:00:00+00:00,Unknown,,15
2019-07-27 11:00:00+00:00,KV15messages,,76
2019-07-27 11:00:00+00:00,KV17cvlinfo,,137
2019-07-27 11:00:00+00:00,KV6posinfo,,35592
2019-07-27 11:00:00+00:00,Unknown,,13
2019-07-27 12:00:00+00:00,KV15messages,,25
2019-07-27 12:00:00+00:00,KV17cvlinfo,,153
2019-07-27 12:00:00+00:00,KV6posinfo,,36119
2019-07-27 12:00:00+00:00,Unknown,,13
2019-07-27 13:00:00+00:00,KV15messages,,33
2019-07-27 13:00:00+00:00,KV17cvlinfo,,185
2019-07-27 13:00:00+00:00,KV6posinfo,,35972
2019-07-27 13:00:00+00:00,Unknown,,15
2019-07-27 14:00:00+00:00,KV15messages,,17
2019-07-27 14:00:00+00:00,KV17cvlinfo,,162
2019-07-27 14:00:00+00:00,KV6posinfo,,35324
2019-07-27 14:00:00+00:00,Unknown,,16
2019-07-27 15:00:00+00:00,KV15messages,,20
2019-07-27 15:00:00+00:00,KV17cvlinfo,,145
2019-07-27 15:00:00+00:00,KV6posinfo,,35009
2019-07-27 15:00:00+00:00,Unknown,,17
2019-07-27 16:00:00+00:00,KV15messages,,6
2019-07-27 16:00:00+00:00,KV17cvlinfo,,153
2019-07-27 16:00:00+00:00,KV6posinfo,,33269
2019-07-27 16:00:00+00:00,Unknown,,15
2019-07-27 17:00:00+00:00,KV15messages,,9
2019-07-27 17:00:00+00:00,KV17cvlinfo,,99
2019-07-27 17:00:00+00:00,KV6posinfo,,31033
2019-07-27 17:00:00+00:00,Unknown,,18
2019-07-27 18:00:00+00:00,KV15messages,,12
2019-07-27 18:00:00+00:00,KV17cvlinfo,,129
2019-07-27 18:00:00+00:00,KV6posinfo,,29577
2019-07-27 18:00:00+00:00,Unknown,,15
2019-07-27 19:00:00+00:00,KV15messages,,4
2019-07-27 19:00:00+00:00,KV17cvlinfo,,105
2019-07-27 19:00:00+00:00,KV6posinfo,,28811
2019-07-27 19:00:00+00:00,Unknown,,16
2019-07-27 20:00:00+00:00,KV15messages,,4
2019-07-27 20:00:00+00:00,KV17cvlinfo,,80
2019-07-27 20:00:00+00:00,KV6posinfo,,28456
2019-07-27 20:00:00+00:00,Unknown,,14
2019-07-27 21:00:00+00:00,KV15messages,,10
2019-07-27 21:00:00+00:00,KV17cvlinfo,,73
2019-07-27 21:00:00+00:00,KV6posinfo,,27505
2019-07-27 21:00:00+00:00,Unknown,,15
2019-07-27 22:00:00+00:00,KV15messages,,9
2019-07-27 22:00:00+00:00,KV17cvlinfo,,23
2019-07-27 22:00:00+00:00,KV6posinfo,,23453
2019-07-27 22:00:00+00:00,Unknown,,13
2019-07-27 23:00:00+00:00,KV17cvlinfo,,9
2019-07-27 23:00:00+00:00,KV6posinfo,,15818
2019-07-27 23:00:00+00:00,Unknown,,13
