2019-07-23 00:00:00+00:00,InfoPlusDAS,,83
2019-07-23 00:00:00+00:00,InfoPlusDVS,,84
2019-07-23 00:00:00+00:00,InfoPlusPIL,,2
2019-07-23 00:00:00+00:00,InfoPlusPIS,,66
2019-07-23 00:00:00+00:00,InfoPlusRIT,,267
2019-07-23 00:00:00+00:00,InfoPlusTRB,,144
2019-07-23 00:00:00+00:00,NStreinposities,,359
2019-07-23 00:00:00+00:00,Skywalker,,12
2019-07-23 01:00:00+00:00,InfoPlusDAS,,183
2019-07-23 01:00:00+00:00,InfoPlusDVS,,209
2019-07-23 01:00:00+00:00,InfoPlusPIL,,10
2019-07-23 01:00:00+00:00,InfoPlusPIS,,470
2019-07-23 01:00:00+00:00,InfoPlusRIT,,963
2019-07-23 01:00:00+00:00,InfoPlusTRB,,1067
2019-07-23 01:00:00+00:00,InfoPlusVTBL,,6
2019-07-23 01:00:00+00:00,InfoPlusVTBS,,123
2019-07-23 01:00:00+00:00,InfoPlusVTBT,,19
2019-07-23 01:00:00+00:00,NStreinposities,,359
2019-07-23 01:00:00+00:00,Skywalker,,12
2019-07-23 02:00:00+00:00,InfoPlusDAS,,1273
2019-07-23 02:00:00+00:00,InfoPlusDVS,,1547
2019-07-23 02:00:00+00:00,InfoPlusRIT,,714
2019-07-23 02:00:00+00:00,NStreinposities,,359
2019-07-23 02:00:00+00:00,Skywalker,,11
2019-07-23 03:00:00+00:00,InfoPlusDAS,,4414
2019-07-23 03:00:00+00:00,InfoPlusDVS,,5048
2019-07-23 03:00:00+00:00,InfoPlusPIL,,3
2019-07-23 03:00:00+00:00,InfoPlusPIS,,105
2019-07-23 03:00:00+00:00,InfoPlusRIT,,1008
2019-07-23 03:00:00+00:00,InfoPlusTRB,,93
2019-07-23 03:00:00+00:00,NStreinposities,,359
2019-07-23 03:00:00+00:00,Skywalker,,12
2019-07-23 04:00:00+00:00,InfoPlusDAS,,9090
2019-07-23 04:00:00+00:00,InfoPlusDVS,,9537
2019-07-23 04:00:00+00:00,InfoPlusPIL,,12
2019-07-23 04:00:00+00:00,InfoPlusPIS,,242
2019-07-23 04:00:00+00:00,InfoPlusRIT,,1958
2019-07-23 04:00:00+00:00,InfoPlusTRB,,313
2019-07-23 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-23 04:00:00+00:00,InfoPlusVTBS,,5
2019-07-23 04:00:00+00:00,InfoPlusVTBT,,1
2019-07-23 04:00:00+00:00,NStreinposities,,358
2019-07-23 04:00:00+00:00,Skywalker,,12
2019-07-23 05:00:00+00:00,InfoPlusDAS,,10277
2019-07-23 05:00:00+00:00,InfoPlusDVS,,10581
2019-07-23 05:00:00+00:00,InfoPlusPIL,,6
2019-07-23 05:00:00+00:00,InfoPlusPIS,,73
2019-07-23 05:00:00+00:00,InfoPlusRIT,,2181
2019-07-23 05:00:00+00:00,InfoPlusTRB,,179
2019-07-23 05:00:00+00:00,InfoPlusVTBL,,1
2019-07-23 05:00:00+00:00,InfoPlusVTBS,,3
2019-07-23 05:00:00+00:00,InfoPlusVTBT,,1
2019-07-23 05:00:00+00:00,NStreinposities,,360
2019-07-23 05:00:00+00:00,Skywalker,,12
2019-07-23 06:00:00+00:00,InfoPlusDAS,,10025
2019-07-23 06:00:00+00:00,InfoPlusDVS,,10199
2019-07-23 06:00:00+00:00,InfoPlusPIL,,7
2019-07-23 06:00:00+00:00,InfoPlusPIS,,77
2019-07-23 06:00:00+00:00,InfoPlusRIT,,2121
2019-07-23 06:00:00+00:00,InfoPlusTRB,,262
2019-07-23 06:00:00+00:00,InfoPlusVTBL,,1
2019-07-23 06:00:00+00:00,InfoPlusVTBS,,20
2019-07-23 06:00:00+00:00,InfoPlusVTBT,,1
2019-07-23 06:00:00+00:00,NStreinposities,,357
2019-07-23 06:00:00+00:00,Skywalker,,12
2019-07-23 07:00:00+00:00,InfoPlusDAS,,9712
2019-07-23 07:00:00+00:00,InfoPlusDVS,,9878
2019-07-23 07:00:00+00:00,InfoPlusRIT,,2042
2019-07-23 07:00:00+00:00,InfoPlusVTBL,,4
2019-07-23 07:00:00+00:00,InfoPlusVTBS,,81
2019-07-23 07:00:00+00:00,InfoPlusVTBT,,16
2019-07-23 07:00:00+00:00,NStreinposities,,359
2019-07-23 07:00:00+00:00,Skywalker,,11
2019-07-23 08:00:00+00:00,InfoPlusDAS,,9568
2019-07-23 08:00:00+00:00,InfoPlusDVS,,9746
2019-07-23 08:00:00+00:00,InfoPlusRIT,,2018
2019-07-23 08:00:00+00:00,InfoPlusVTBS,,6
2019-07-23 08:00:00+00:00,NStreinposities,,360
2019-07-23 08:00:00+00:00,Skywalker,,12
2019-07-23 09:00:00+00:00,InfoPlusDAS,,10114
2019-07-23 09:00:00+00:00,InfoPlusDVS,,10434
2019-07-23 09:00:00+00:00,InfoPlusPIL,,2
2019-07-23 09:00:00+00:00,InfoPlusPIS,,150
2019-07-23 09:00:00+00:00,InfoPlusRIT,,2475
2019-07-23 09:00:00+00:00,InfoPlusTRB,,190
2019-07-23 09:00:00+00:00,InfoPlusVTBL,,1
2019-07-23 09:00:00+00:00,InfoPlusVTBS,,16
2019-07-23 09:00:00+00:00,InfoPlusVTBT,,4
2019-07-23 09:00:00+00:00,NStreinposities,,360
2019-07-23 09:00:00+00:00,Skywalker,,12
2019-07-23 10:00:00+00:00,InfoPlusDAS,,10168
2019-07-23 10:00:00+00:00,InfoPlusDVS,,10264
2019-07-23 10:00:00+00:00,InfoPlusPIL,,17
2019-07-23 10:00:00+00:00,InfoPlusPIS,,416
2019-07-23 10:00:00+00:00,InfoPlusRIT,,2171
2019-07-23 10:00:00+00:00,InfoPlusTRB,,1277
2019-07-23 10:00:00+00:00,InfoPlusVTBL,,2
2019-07-23 10:00:00+00:00,InfoPlusVTBS,,20
2019-07-23 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-23 10:00:00+00:00,NStreinposities,,360
2019-07-23 10:00:00+00:00,Skywalker,,12
2019-07-23 11:00:00+00:00,InfoPlusDAS,,10741
2019-07-23 11:00:00+00:00,InfoPlusDVS,,10920
2019-07-23 11:00:00+00:00,InfoPlusPIL,,9
2019-07-23 11:00:00+00:00,InfoPlusPIS,,214
2019-07-23 11:00:00+00:00,InfoPlusRIT,,2741
2019-07-23 11:00:00+00:00,InfoPlusTRB,,752
2019-07-23 11:00:00+00:00,InfoPlusVTBL,,1
2019-07-23 11:00:00+00:00,InfoPlusVTBS,,3
2019-07-23 11:00:00+00:00,InfoPlusVTBT,,2
2019-07-23 11:00:00+00:00,NStreinposities,,360
2019-07-23 11:00:00+00:00,Skywalker,,12
2019-07-23 12:00:00+00:00,InfoPlusDAS,,10514
2019-07-23 12:00:00+00:00,InfoPlusDVS,,10663
2019-07-23 12:00:00+00:00,InfoPlusPIL,,4
2019-07-23 12:00:00+00:00,InfoPlusPIS,,153
2019-07-23 12:00:00+00:00,InfoPlusRIT,,2704
2019-07-23 12:00:00+00:00,InfoPlusTRB,,193
2019-07-23 12:00:00+00:00,InfoPlusVTBL,,4
2019-07-23 12:00:00+00:00,InfoPlusVTBS,,30
2019-07-23 12:00:00+00:00,InfoPlusVTBT,,4
2019-07-23 12:00:00+00:00,NStreinposities,,319
2019-07-23 12:00:00+00:00,Skywalker,,11
2019-07-23 13:00:00+00:00,InfoPlusDAS,,11689
2019-07-23 13:00:00+00:00,InfoPlusDVS,,11315
2019-07-23 13:00:00+00:00,InfoPlusPIL,,26
2019-07-23 13:00:00+00:00,InfoPlusPIS,,676
2019-07-23 13:00:00+00:00,InfoPlusRIT,,2730
2019-07-23 13:00:00+00:00,InfoPlusTRB,,1674
2019-07-23 13:00:00+00:00,InfoPlusVTBL,,3
2019-07-23 13:00:00+00:00,InfoPlusVTBS,,26
2019-07-23 13:00:00+00:00,InfoPlusVTBT,,3
2019-07-23 13:00:00+00:00,NStreinposities,,360
2019-07-23 13:00:00+00:00,Skywalker,,12
2019-07-23 14:00:00+00:00,InfoPlusDAS,,12014
2019-07-23 14:00:00+00:00,InfoPlusDVS,,11918
2019-07-23 14:00:00+00:00,InfoPlusPIL,,27
2019-07-23 14:00:00+00:00,InfoPlusPIS,,599
2019-07-23 14:00:00+00:00,InfoPlusRIT,,3072
2019-07-23 14:00:00+00:00,InfoPlusTRB,,1105
2019-07-23 14:00:00+00:00,InfoPlusVTBL,,5
2019-07-23 14:00:00+00:00,InfoPlusVTBS,,33
2019-07-23 14:00:00+00:00,InfoPlusVTBT,,5
2019-07-23 14:00:00+00:00,NStreinposities,,352
2019-07-23 14:00:00+00:00,Skywalker,,12
2019-07-23 15:00:00+00:00,InfoPlusDAS,,12196
2019-07-23 15:00:00+00:00,InfoPlusDVS,,12205
2019-07-23 15:00:00+00:00,InfoPlusPIL,,27
2019-07-23 15:00:00+00:00,InfoPlusPIS,,426
2019-07-23 15:00:00+00:00,InfoPlusRIT,,3219
2019-07-23 15:00:00+00:00,InfoPlusTRB,,996
2019-07-23 15:00:00+00:00,InfoPlusVTBL,,4
2019-07-23 15:00:00+00:00,InfoPlusVTBS,,28
2019-07-23 15:00:00+00:00,InfoPlusVTBT,,4
2019-07-23 15:00:00+00:00,NStreinposities,,360
2019-07-23 15:00:00+00:00,Skywalker,,12
2019-07-23 16:00:00+00:00,InfoPlusDAS,,12557
2019-07-23 16:00:00+00:00,InfoPlusDVS,,12300
2019-07-23 16:00:00+00:00,InfoPlusPIL,,17
2019-07-23 16:00:00+00:00,InfoPlusPIS,,409
2019-07-23 16:00:00+00:00,InfoPlusRIT,,3163
2019-07-23 16:00:00+00:00,InfoPlusTRB,,732
2019-07-23 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-23 16:00:00+00:00,InfoPlusVTBS,,6
2019-07-23 16:00:00+00:00,InfoPlusVTBT,,3
2019-07-23 16:00:00+00:00,NStreinposities,,355
2019-07-23 16:00:00+00:00,Skywalker,,12
2019-07-23 17:00:00+00:00,InfoPlusDAS,,11335
2019-07-23 17:00:00+00:00,InfoPlusDVS,,11171
2019-07-23 17:00:00+00:00,InfoPlusPIL,,7
2019-07-23 17:00:00+00:00,InfoPlusPIS,,162
2019-07-23 17:00:00+00:00,InfoPlusRIT,,3055
2019-07-23 17:00:00+00:00,InfoPlusTRB,,429
2019-07-23 17:00:00+00:00,InfoPlusVTBL,,1
2019-07-23 17:00:00+00:00,InfoPlusVTBS,,28
2019-07-23 17:00:00+00:00,InfoPlusVTBT,,8
2019-07-23 17:00:00+00:00,NStreinposities,,359
2019-07-23 17:00:00+00:00,Skywalker,,11
2019-07-23 18:00:00+00:00,InfoPlusDAS,,9899
2019-07-23 18:00:00+00:00,InfoPlusDVS,,9754
2019-07-23 18:00:00+00:00,InfoPlusPIL,,6
2019-07-23 18:00:00+00:00,InfoPlusPIS,,130
2019-07-23 18:00:00+00:00,InfoPlusRIT,,2419
2019-07-23 18:00:00+00:00,InfoPlusTRB,,320
2019-07-23 18:00:00+00:00,InfoPlusVTBL,,3
2019-07-23 18:00:00+00:00,InfoPlusVTBS,,9
2019-07-23 18:00:00+00:00,InfoPlusVTBT,,3
2019-07-23 18:00:00+00:00,NStreinposities,,360
2019-07-23 18:00:00+00:00,Skywalker,,12
2019-07-23 19:00:00+00:00,InfoPlusDAS,,8201
2019-07-23 19:00:00+00:00,InfoPlusDVS,,8141
2019-07-23 19:00:00+00:00,InfoPlusPIL,,8
2019-07-23 19:00:00+00:00,InfoPlusPIS,,67
2019-07-23 19:00:00+00:00,InfoPlusRIT,,1830
2019-07-23 19:00:00+00:00,InfoPlusTRB,,252
2019-07-23 19:00:00+00:00,InfoPlusVTBL,,10
2019-07-23 19:00:00+00:00,InfoPlusVTBS,,87
2019-07-23 19:00:00+00:00,InfoPlusVTBT,,163
2019-07-23 19:00:00+00:00,NStreinposities,,360
2019-07-23 19:00:00+00:00,Skywalker,,12
2019-07-23 20:00:00+00:00,InfoPlusDAS,,7658
2019-07-23 20:00:00+00:00,InfoPlusDVS,,7790
2019-07-23 20:00:00+00:00,InfoPlusRIT,,9271
2019-07-23 20:00:00+00:00,NStreinposities,,360
2019-07-23 20:00:00+00:00,Skywalker,,12
2019-07-23 21:00:00+00:00,InfoPlusDAS,,7213
2019-07-23 21:00:00+00:00,InfoPlusDVS,,6946
2019-07-23 21:00:00+00:00,InfoPlusPIL,,3
2019-07-23 21:00:00+00:00,InfoPlusPIS,,394
2019-07-23 21:00:00+00:00,InfoPlusRIT,,1671
2019-07-23 21:00:00+00:00,InfoPlusTRB,,646
2019-07-23 21:00:00+00:00,InfoPlusVTBL,,1
2019-07-23 21:00:00+00:00,InfoPlusVTBS,,11
2019-07-23 21:00:00+00:00,InfoPlusVTBT,,31
2019-07-23 21:00:00+00:00,NStreinposities,,360
2019-07-23 21:00:00+00:00,Skywalker,,12
2019-07-23 22:00:00+00:00,InfoPlusDAS,,4194
2019-07-23 22:00:00+00:00,InfoPlusDVS,,3959
2019-07-23 22:00:00+00:00,InfoPlusPIL,,4
2019-07-23 22:00:00+00:00,InfoPlusPIS,,262
2019-07-23 22:00:00+00:00,InfoPlusRIT,,1011
2019-07-23 22:00:00+00:00,InfoPlusTRB,,578
2019-07-23 22:00:00+00:00,NStreinposities,,360
2019-07-23 22:00:00+00:00,Skywalker,,11
2019-07-23 23:00:00+00:00,InfoPlusDAS,,566
2019-07-23 23:00:00+00:00,InfoPlusDVS,,526
2019-07-23 23:00:00+00:00,InfoPlusPIL,,1
2019-07-23 23:00:00+00:00,InfoPlusPIS,,48
2019-07-23 23:00:00+00:00,InfoPlusRIT,,192
2019-07-23 23:00:00+00:00,InfoPlusTRB,,103
2019-07-23 23:00:00+00:00,InfoPlusVTBL,,1
2019-07-23 23:00:00+00:00,InfoPlusVTBS,,7
2019-07-23 23:00:00+00:00,InfoPlusVTBT,,1
2019-07-23 23:00:00+00:00,NStreinposities,,360
2019-07-23 23:00:00+00:00,Skywalker,,12
