2019-07-28 00:00:00+00:00,KV17cvlinfo,,155
2019-07-28 00:00:00+00:00,KV6posinfo,,12050
2019-07-28 00:00:00+00:00,Unknown,,13
2019-07-28 01:00:00+00:00,KV17cvlinfo,,33
2019-07-28 01:00:00+00:00,KV6posinfo,,11331
2019-07-28 01:00:00+00:00,Unknown,,13
2019-07-28 02:00:00+00:00,KV17cvlinfo,,46
2019-07-28 02:00:00+00:00,KV6posinfo,,11041
2019-07-28 02:00:00+00:00,Unknown,,20
2019-07-28 03:00:00+00:00,KV17cvlinfo,,7
2019-07-28 03:00:00+00:00,KV6posinfo,,11195
2019-07-28 03:00:00+00:00,Unknown,,13
2019-07-28 04:00:00+00:00,KV17cvlinfo,,13
2019-07-28 04:00:00+00:00,KV6posinfo,,10560
2019-07-28 04:00:00+00:00,Unknown,,12
2019-07-28 05:00:00+00:00,KV15messages,,1
2019-07-28 05:00:00+00:00,KV17cvlinfo,,248
2019-07-28 05:00:00+00:00,KV6posinfo,,16268
2019-07-28 05:00:00+00:00,Unknown,,13
2019-07-28 06:00:00+00:00,KV15messages,,3
2019-07-28 06:00:00+00:00,KV17cvlinfo,,687
2019-07-28 06:00:00+00:00,KV6posinfo,,23921
2019-07-28 06:00:00+00:00,Unknown,,15
2019-07-28 07:00:00+00:00,KV15messages,,7
2019-07-28 07:00:00+00:00,KV17cvlinfo,,694
2019-07-28 07:00:00+00:00,KV6posinfo,,27129
2019-07-28 07:00:00+00:00,Unknown,,14
2019-07-28 08:00:00+00:00,KV15messages,,6
2019-07-28 08:00:00+00:00,KV17cvlinfo,,320
2019-07-28 08:00:00+00:00,KV6posinfo,,28789
2019-07-28 08:00:00+00:00,Unknown,,15
2019-07-28 09:00:00+00:00,KV17cvlinfo,,157
2019-07-28 09:00:00+00:00,KV6posinfo,,29386
2019-07-28 09:00:00+00:00,Unknown,,14
2019-07-28 10:00:00+00:00,KV15messages,,7
2019-07-28 10:00:00+00:00,KV17cvlinfo,,117
2019-07-28 10:00:00+00:00,KV6posinfo,,29687
2019-07-28 10:00:00+00:00,Unknown,,15
2019-07-28 11:00:00+00:00,KV15messages,,4
2019-07-28 11:00:00+00:00,KV17cvlinfo,,111
2019-07-28 11:00:00+00:00,KV6posinfo,,29887
2019-07-28 11:00:00+00:00,Unknown,,15
2019-07-28 12:00:00+00:00,KV15messages,,13
2019-07-28 12:00:00+00:00,KV17cvlinfo,,107
2019-07-28 12:00:00+00:00,KV6posinfo,,29942
2019-07-28 12:00:00+00:00,Unknown,,15
2019-07-28 13:00:00+00:00,KV15messages,,5
2019-07-28 13:00:00+00:00,KV17cvlinfo,,94
2019-07-28 13:00:00+00:00,KV6posinfo,,29827
2019-07-28 13:00:00+00:00,Unknown,,15
2019-07-28 14:00:00+00:00,KV15messages,,4
2019-07-28 14:00:00+00:00,KV17cvlinfo,,215
2019-07-28 14:00:00+00:00,KV6posinfo,,30080
2019-07-28 14:00:00+00:00,Unknown,,15
2019-07-28 15:00:00+00:00,KV15messages,,3
2019-07-28 15:00:00+00:00,KV17cvlinfo,,100
2019-07-28 15:00:00+00:00,KV6posinfo,,30225
2019-07-28 15:00:00+00:00,Unknown,,14
2019-07-28 16:00:00+00:00,KV15messages,,2
2019-07-28 16:00:00+00:00,KV17cvlinfo,,76
2019-07-28 16:00:00+00:00,KV6posinfo,,29289
2019-07-28 16:00:00+00:00,Unknown,,13
2019-07-28 17:00:00+00:00,KV15messages,,10
2019-07-28 17:00:00+00:00,KV17cvlinfo,,175
2019-07-28 17:00:00+00:00,KV6posinfo,,29110
2019-07-28 17:00:00+00:00,Unknown,,15
2019-07-28 18:00:00+00:00,KV15messages,,2
2019-07-28 18:00:00+00:00,KV17cvlinfo,,75
2019-07-28 18:00:00+00:00,KV6posinfo,,28419
2019-07-28 18:00:00+00:00,Unknown,,14
2019-07-28 19:00:00+00:00,KV15messages,,1
2019-07-28 19:00:00+00:00,KV17cvlinfo,,421
2019-07-28 19:00:00+00:00,KV6posinfo,,24994
2019-07-28 19:00:00+00:00,Unknown,,14
2019-07-28 20:00:00+00:00,KV15messages,,7
2019-07-28 20:00:00+00:00,KV17cvlinfo,,63
2019-07-28 20:00:00+00:00,KV6posinfo,,23268
2019-07-28 20:00:00+00:00,Unknown,,17
2019-07-28 21:00:00+00:00,KV15messages,,1
2019-07-28 21:00:00+00:00,KV17cvlinfo,,42
2019-07-28 21:00:00+00:00,KV6posinfo,,22482
2019-07-28 21:00:00+00:00,Unknown,,13
2019-07-28 22:00:00+00:00,KV15messages,,5
2019-07-28 22:00:00+00:00,KV17cvlinfo,,11
2019-07-28 22:00:00+00:00,KV6posinfo,,19460
2019-07-28 22:00:00+00:00,Unknown,,13
2019-07-28 23:00:00+00:00,KV6posinfo,,8967
2019-07-28 23:00:00+00:00,Unknown,,13
