2019-07-14 00:00:00+00:00,InfoPlusDAS,,539
2019-07-14 00:00:00+00:00,InfoPlusDVS,,540
2019-07-14 00:00:00+00:00,InfoPlusRIT,,209
2019-07-14 00:00:00+00:00,NStreinposities,,360
2019-07-14 00:00:00+00:00,Skywalker,,12
2019-07-14 01:00:00+00:00,InfoPlusDAS,,186
2019-07-14 01:00:00+00:00,InfoPlusDVS,,179
2019-07-14 01:00:00+00:00,InfoPlusRIT,,132
2019-07-14 01:00:00+00:00,NStreinposities,,360
2019-07-14 01:00:00+00:00,Skywalker,,12
2019-07-14 02:00:00+00:00,InfoPlusDAS,,160
2019-07-14 02:00:00+00:00,InfoPlusDVS,,168
2019-07-14 02:00:00+00:00,InfoPlusRIT,,266
2019-07-14 02:00:00+00:00,NStreinposities,,360
2019-07-14 02:00:00+00:00,Skywalker,,12
2019-07-14 03:00:00+00:00,InfoPlusDAS,,494
2019-07-14 03:00:00+00:00,InfoPlusDVS,,556
2019-07-14 03:00:00+00:00,InfoPlusRIT,,637
2019-07-14 03:00:00+00:00,NStreinposities,,360
2019-07-14 03:00:00+00:00,Skywalker,,12
2019-07-14 04:00:00+00:00,InfoPlusDAS,,1575
2019-07-14 04:00:00+00:00,InfoPlusDVS,,1792
2019-07-14 04:00:00+00:00,InfoPlusRIT,,866
2019-07-14 04:00:00+00:00,NStreinposities,,360
2019-07-14 04:00:00+00:00,Skywalker,,11
2019-07-14 05:00:00+00:00,InfoPlusDAS,,4169
2019-07-14 05:00:00+00:00,InfoPlusDVS,,4573
2019-07-14 05:00:00+00:00,InfoPlusPIL,,1
2019-07-14 05:00:00+00:00,InfoPlusPIS,,31
2019-07-14 05:00:00+00:00,InfoPlusRIT,,1193
2019-07-14 05:00:00+00:00,InfoPlusTRB,,70
2019-07-14 05:00:00+00:00,InfoPlusVTBL,,5
2019-07-14 05:00:00+00:00,InfoPlusVTBS,,32
2019-07-14 05:00:00+00:00,InfoPlusVTBT,,4
2019-07-14 05:00:00+00:00,NStreinposities,,360
2019-07-14 05:00:00+00:00,Skywalker,,12
2019-07-14 06:00:00+00:00,InfoPlusDAS,,6667
2019-07-14 06:00:00+00:00,InfoPlusDVS,,7033
2019-07-14 06:00:00+00:00,InfoPlusPIL,,8
2019-07-14 06:00:00+00:00,InfoPlusPIS,,143
2019-07-14 06:00:00+00:00,InfoPlusRIT,,1666
2019-07-14 06:00:00+00:00,InfoPlusTRB,,596
2019-07-14 06:00:00+00:00,InfoPlusVTBL,,5
2019-07-14 06:00:00+00:00,InfoPlusVTBS,,23
2019-07-14 06:00:00+00:00,InfoPlusVTBT,,5
2019-07-14 06:00:00+00:00,NStreinposities,,360
2019-07-14 06:00:00+00:00,Skywalker,,12
2019-07-14 07:00:00+00:00,InfoPlusDAS,,6968
2019-07-14 07:00:00+00:00,InfoPlusDVS,,7251
2019-07-14 07:00:00+00:00,InfoPlusPIL,,1
2019-07-14 07:00:00+00:00,InfoPlusPIS,,4
2019-07-14 07:00:00+00:00,InfoPlusRIT,,1631
2019-07-14 07:00:00+00:00,InfoPlusTRB,,32
2019-07-14 07:00:00+00:00,InfoPlusVTBL,,2
2019-07-14 07:00:00+00:00,InfoPlusVTBS,,7
2019-07-14 07:00:00+00:00,InfoPlusVTBT,,3
2019-07-14 07:00:00+00:00,NStreinposities,,360
2019-07-14 07:00:00+00:00,Skywalker,,12
2019-07-14 08:00:00+00:00,InfoPlusDAS,,7157
2019-07-14 08:00:00+00:00,InfoPlusDVS,,7422
2019-07-14 08:00:00+00:00,InfoPlusRIT,,1682
2019-07-14 08:00:00+00:00,NStreinposities,,360
2019-07-14 08:00:00+00:00,Skywalker,,12
2019-07-14 09:00:00+00:00,InfoPlusDAS,,7672
2019-07-14 09:00:00+00:00,InfoPlusDVS,,7887
2019-07-14 09:00:00+00:00,InfoPlusRIT,,1918
2019-07-14 09:00:00+00:00,InfoPlusVTBL,,2
2019-07-14 09:00:00+00:00,InfoPlusVTBS,,17
2019-07-14 09:00:00+00:00,InfoPlusVTBT,,2
2019-07-14 09:00:00+00:00,NStreinposities,,360
2019-07-14 09:00:00+00:00,Skywalker,,11
2019-07-14 10:00:00+00:00,InfoPlusDAS,,7740
2019-07-14 10:00:00+00:00,InfoPlusDVS,,7931
2019-07-14 10:00:00+00:00,InfoPlusRIT,,1833
2019-07-14 10:00:00+00:00,InfoPlusVTBL,,2
2019-07-14 10:00:00+00:00,InfoPlusVTBS,,19
2019-07-14 10:00:00+00:00,InfoPlusVTBT,,4
2019-07-14 10:00:00+00:00,NStreinposities,,360
2019-07-14 10:00:00+00:00,Skywalker,,12
2019-07-14 11:00:00+00:00,InfoPlusDAS,,7734
2019-07-14 11:00:00+00:00,InfoPlusDVS,,7978
2019-07-14 11:00:00+00:00,InfoPlusRIT,,1825
2019-07-14 11:00:00+00:00,InfoPlusVTBS,,7
2019-07-14 11:00:00+00:00,NStreinposities,,360
2019-07-14 11:00:00+00:00,Skywalker,,12
2019-07-14 12:00:00+00:00,InfoPlusDAS,,7589
2019-07-14 12:00:00+00:00,InfoPlusDVS,,7877
2019-07-14 12:00:00+00:00,InfoPlusRIT,,1758
2019-07-14 12:00:00+00:00,InfoPlusVTBL,,3
2019-07-14 12:00:00+00:00,InfoPlusVTBS,,12
2019-07-14 12:00:00+00:00,InfoPlusVTBT,,3
2019-07-14 12:00:00+00:00,NStreinposities,,360
2019-07-14 12:00:00+00:00,Skywalker,,12
2019-07-14 13:00:00+00:00,InfoPlusDAS,,7581
2019-07-14 13:00:00+00:00,InfoPlusDVS,,7773
2019-07-14 13:00:00+00:00,InfoPlusRIT,,1721
2019-07-14 13:00:00+00:00,InfoPlusVTBL,,5
2019-07-14 13:00:00+00:00,InfoPlusVTBS,,17
2019-07-14 13:00:00+00:00,InfoPlusVTBT,,6
2019-07-14 13:00:00+00:00,NStreinposities,,360
2019-07-14 13:00:00+00:00,Skywalker,,12
2019-07-14 14:00:00+00:00,InfoPlusDAS,,7328
2019-07-14 14:00:00+00:00,InfoPlusDVS,,7500
2019-07-14 14:00:00+00:00,InfoPlusRIT,,1568
2019-07-14 14:00:00+00:00,InfoPlusVTBL,,3
2019-07-14 14:00:00+00:00,InfoPlusVTBS,,38
2019-07-14 14:00:00+00:00,InfoPlusVTBT,,3
2019-07-14 14:00:00+00:00,NStreinposities,,360
2019-07-14 14:00:00+00:00,Skywalker,,11
2019-07-14 15:00:00+00:00,InfoPlusDAS,,7625
2019-07-14 15:00:00+00:00,InfoPlusDVS,,7855
2019-07-14 15:00:00+00:00,InfoPlusRIT,,1659
2019-07-14 15:00:00+00:00,InfoPlusVTBL,,2
2019-07-14 15:00:00+00:00,InfoPlusVTBS,,9
2019-07-14 15:00:00+00:00,InfoPlusVTBT,,2
2019-07-14 15:00:00+00:00,NStreinposities,,360
2019-07-14 15:00:00+00:00,Skywalker,,12
2019-07-14 16:00:00+00:00,InfoPlusDAS,,7570
2019-07-14 16:00:00+00:00,InfoPlusDVS,,7769
2019-07-14 16:00:00+00:00,InfoPlusRIT,,1616
2019-07-14 16:00:00+00:00,NStreinposities,,360
2019-07-14 16:00:00+00:00,Skywalker,,12
2019-07-14 17:00:00+00:00,InfoPlusDAS,,7603
2019-07-14 17:00:00+00:00,InfoPlusDVS,,7777
2019-07-14 17:00:00+00:00,InfoPlusRIT,,1612
2019-07-14 17:00:00+00:00,InfoPlusVTBS,,1
2019-07-14 17:00:00+00:00,InfoPlusVTBT,,1
2019-07-14 17:00:00+00:00,NStreinposities,,360
2019-07-14 17:00:00+00:00,Skywalker,,12
2019-07-14 18:00:00+00:00,InfoPlusDAS,,7426
2019-07-14 18:00:00+00:00,InfoPlusDVS,,7583
2019-07-14 18:00:00+00:00,InfoPlusRIT,,1455
2019-07-14 18:00:00+00:00,InfoPlusVTBL,,4
2019-07-14 18:00:00+00:00,InfoPlusVTBS,,25
2019-07-14 18:00:00+00:00,InfoPlusVTBT,,5
2019-07-14 18:00:00+00:00,NStreinposities,,360
2019-07-14 18:00:00+00:00,Skywalker,,12
2019-07-14 19:00:00+00:00,InfoPlusDAS,,7452
2019-07-14 19:00:00+00:00,InfoPlusDVS,,7588
2019-07-14 19:00:00+00:00,InfoPlusRIT,,1412
2019-07-14 19:00:00+00:00,InfoPlusVTBL,,2
2019-07-14 19:00:00+00:00,InfoPlusVTBS,,17
2019-07-14 19:00:00+00:00,InfoPlusVTBT,,2
2019-07-14 19:00:00+00:00,NStreinposities,,360
2019-07-14 19:00:00+00:00,Skywalker,,11
2019-07-14 20:00:00+00:00,InfoPlusDAS,,7415
2019-07-14 20:00:00+00:00,InfoPlusDVS,,7548
2019-07-14 20:00:00+00:00,InfoPlusRIT,,9210
2019-07-14 20:00:00+00:00,NStreinposities,,360
2019-07-14 20:00:00+00:00,Skywalker,,12
2019-07-14 21:00:00+00:00,InfoPlusDAS,,6456
2019-07-14 21:00:00+00:00,InfoPlusDVS,,6432
2019-07-14 21:00:00+00:00,InfoPlusRIT,,1452
2019-07-14 21:00:00+00:00,InfoPlusVTBS,,2
2019-07-14 21:00:00+00:00,InfoPlusVTBT,,2
2019-07-14 21:00:00+00:00,NStreinposities,,360
2019-07-14 21:00:00+00:00,Skywalker,,12
2019-07-14 22:00:00+00:00,InfoPlusDAS,,3520
2019-07-14 22:00:00+00:00,InfoPlusDVS,,3473
2019-07-14 22:00:00+00:00,InfoPlusRIT,,753
2019-07-14 22:00:00+00:00,NStreinposities,,360
2019-07-14 22:00:00+00:00,Skywalker,,12
2019-07-14 23:00:00+00:00,InfoPlusDAS,,769
2019-07-14 23:00:00+00:00,InfoPlusDVS,,710
2019-07-14 23:00:00+00:00,InfoPlusRIT,,217
2019-07-14 23:00:00+00:00,InfoPlusVTBL,,2
2019-07-14 23:00:00+00:00,InfoPlusVTBS,,20
2019-07-14 23:00:00+00:00,InfoPlusVTBT,,3
2019-07-14 23:00:00+00:00,NStreinposities,,360
2019-07-14 23:00:00+00:00,Skywalker,,11
