2019-07-08 00:00:00+00:00,InfoPlusDAS,,64
2019-07-08 00:00:00+00:00,InfoPlusDVS,,66
2019-07-08 00:00:00+00:00,InfoPlusRIT,,269
2019-07-08 00:00:00+00:00,NStreinposities,,360
2019-07-08 00:00:00+00:00,Skywalker,,12
2019-07-08 01:00:00+00:00,InfoPlusDAS,,80
2019-07-08 01:00:00+00:00,InfoPlusDVS,,101
2019-07-08 01:00:00+00:00,InfoPlusRIT,,469
2019-07-08 01:00:00+00:00,NStreinposities,,360
2019-07-08 01:00:00+00:00,Skywalker,,12
2019-07-08 02:00:00+00:00,InfoPlusDAS,,1029
2019-07-08 02:00:00+00:00,InfoPlusDVS,,1281
2019-07-08 02:00:00+00:00,InfoPlusRIT,,466
2019-07-08 02:00:00+00:00,NStreinposities,,360
2019-07-08 02:00:00+00:00,Skywalker,,11
2019-07-08 03:00:00+00:00,InfoPlusDAS,,4377
2019-07-08 03:00:00+00:00,InfoPlusDVS,,5001
2019-07-08 03:00:00+00:00,InfoPlusRIT,,1102
2019-07-08 03:00:00+00:00,NStreinposities,,360
2019-07-08 03:00:00+00:00,Skywalker,,12
2019-07-08 04:00:00+00:00,InfoPlusDAS,,9016
2019-07-08 04:00:00+00:00,InfoPlusDVS,,9630
2019-07-08 04:00:00+00:00,InfoPlusRIT,,2230
2019-07-08 04:00:00+00:00,InfoPlusVTBL,,2
2019-07-08 04:00:00+00:00,InfoPlusVTBS,,9
2019-07-08 04:00:00+00:00,InfoPlusVTBT,,3
2019-07-08 04:00:00+00:00,NStreinposities,,351
2019-07-08 04:00:00+00:00,Skywalker,,12
2019-07-08 05:00:00+00:00,InfoPlusDAS,,10240
2019-07-08 05:00:00+00:00,InfoPlusDVS,,10702
2019-07-08 05:00:00+00:00,InfoPlusRIT,,2463
2019-07-08 05:00:00+00:00,InfoPlusVTBL,,1
2019-07-08 05:00:00+00:00,InfoPlusVTBS,,13
2019-07-08 05:00:00+00:00,InfoPlusVTBT,,1
2019-07-08 05:00:00+00:00,NStreinposities,,360
2019-07-08 05:00:00+00:00,Skywalker,,12
2019-07-08 06:00:00+00:00,InfoPlusDAS,,10360
2019-07-08 06:00:00+00:00,InfoPlusDVS,,10779
2019-07-08 06:00:00+00:00,InfoPlusRIT,,2596
2019-07-08 06:00:00+00:00,InfoPlusVTBL,,2
2019-07-08 06:00:00+00:00,InfoPlusVTBS,,21
2019-07-08 06:00:00+00:00,InfoPlusVTBT,,3
2019-07-08 06:00:00+00:00,NStreinposities,,360
2019-07-08 06:00:00+00:00,Skywalker,,12
2019-07-08 07:00:00+00:00,InfoPlusDAS,,10143
2019-07-08 07:00:00+00:00,InfoPlusDVS,,10489
2019-07-08 07:00:00+00:00,InfoPlusPIL,,10
2019-07-08 07:00:00+00:00,InfoPlusPIS,,188
2019-07-08 07:00:00+00:00,InfoPlusRIT,,2535
2019-07-08 07:00:00+00:00,InfoPlusTRB,,161
2019-07-08 07:00:00+00:00,InfoPlusVTBL,,5
2019-07-08 07:00:00+00:00,InfoPlusVTBS,,46
2019-07-08 07:00:00+00:00,InfoPlusVTBT,,5
2019-07-08 07:00:00+00:00,NStreinposities,,360
2019-07-08 07:00:00+00:00,Skywalker,,11
2019-07-08 08:00:00+00:00,InfoPlusDAS,,9950
2019-07-08 08:00:00+00:00,InfoPlusDVS,,10270
2019-07-08 08:00:00+00:00,InfoPlusPIL,,6
2019-07-08 08:00:00+00:00,InfoPlusPIS,,48
2019-07-08 08:00:00+00:00,InfoPlusRIT,,2440
2019-07-08 08:00:00+00:00,InfoPlusTRB,,86
2019-07-08 08:00:00+00:00,InfoPlusVTBL,,1
2019-07-08 08:00:00+00:00,InfoPlusVTBS,,14
2019-07-08 08:00:00+00:00,InfoPlusVTBT,,3
2019-07-08 08:00:00+00:00,NStreinposities,,360
2019-07-08 08:00:00+00:00,Skywalker,,12
2019-07-08 09:00:00+00:00,InfoPlusDAS,,9916
2019-07-08 09:00:00+00:00,InfoPlusDVS,,10220
2019-07-08 09:00:00+00:00,InfoPlusPIL,,4
2019-07-08 09:00:00+00:00,InfoPlusPIS,,40
2019-07-08 09:00:00+00:00,InfoPlusRIT,,2409
2019-07-08 09:00:00+00:00,InfoPlusTRB,,42
2019-07-08 09:00:00+00:00,InfoPlusVTBL,,2
2019-07-08 09:00:00+00:00,InfoPlusVTBS,,135
2019-07-08 09:00:00+00:00,InfoPlusVTBT,,11
2019-07-08 09:00:00+00:00,NStreinposities,,360
2019-07-08 09:00:00+00:00,Skywalker,,12
2019-07-08 10:00:00+00:00,InfoPlusDAS,,9998
2019-07-08 10:00:00+00:00,InfoPlusDVS,,10454
2019-07-08 10:00:00+00:00,InfoPlusPIL,,7
2019-07-08 10:00:00+00:00,InfoPlusPIS,,245
2019-07-08 10:00:00+00:00,InfoPlusRIT,,2494
2019-07-08 10:00:00+00:00,InfoPlusTRB,,399
2019-07-08 10:00:00+00:00,InfoPlusVTBL,,3
2019-07-08 10:00:00+00:00,InfoPlusVTBS,,205
2019-07-08 10:00:00+00:00,InfoPlusVTBT,,18
2019-07-08 10:00:00+00:00,NStreinposities,,360
2019-07-08 10:00:00+00:00,Skywalker,,12
2019-07-08 11:00:00+00:00,InfoPlusDAS,,9460
2019-07-08 11:00:00+00:00,InfoPlusDVS,,9856
2019-07-08 11:00:00+00:00,InfoPlusRIT,,2178
2019-07-08 11:00:00+00:00,InfoPlusVTBS,,15
2019-07-08 11:00:00+00:00,NStreinposities,,360
2019-07-08 11:00:00+00:00,Skywalker,,12
2019-07-08 12:00:00+00:00,InfoPlusDAS,,9589
2019-07-08 12:00:00+00:00,InfoPlusDVS,,10004
2019-07-08 12:00:00+00:00,InfoPlusPIL,,2
2019-07-08 12:00:00+00:00,InfoPlusPIS,,53
2019-07-08 12:00:00+00:00,InfoPlusRIT,,2126
2019-07-08 12:00:00+00:00,InfoPlusTRB,,20
2019-07-08 12:00:00+00:00,InfoPlusVTBS,,1
2019-07-08 12:00:00+00:00,NStreinposities,,360
2019-07-08 12:00:00+00:00,Skywalker,,11
2019-07-08 13:00:00+00:00,InfoPlusDAS,,10326
2019-07-08 13:00:00+00:00,InfoPlusDVS,,10611
2019-07-08 13:00:00+00:00,InfoPlusPIL,,2
2019-07-08 13:00:00+00:00,InfoPlusPIS,,47
2019-07-08 13:00:00+00:00,InfoPlusRIT,,2313
2019-07-08 13:00:00+00:00,InfoPlusTRB,,56
2019-07-08 13:00:00+00:00,InfoPlusVTBL,,1
2019-07-08 13:00:00+00:00,InfoPlusVTBS,,9
2019-07-08 13:00:00+00:00,InfoPlusVTBT,,1
2019-07-08 13:00:00+00:00,NStreinposities,,360
2019-07-08 13:00:00+00:00,Skywalker,,12
2019-07-08 14:00:00+00:00,InfoPlusDAS,,10044
2019-07-08 14:00:00+00:00,InfoPlusDVS,,10359
2019-07-08 14:00:00+00:00,InfoPlusPIL,,3
2019-07-08 14:00:00+00:00,InfoPlusPIS,,60
2019-07-08 14:00:00+00:00,InfoPlusRIT,,2143
2019-07-08 14:00:00+00:00,InfoPlusTRB,,75
2019-07-08 14:00:00+00:00,InfoPlusVTBL,,4
2019-07-08 14:00:00+00:00,InfoPlusVTBS,,22
2019-07-08 14:00:00+00:00,InfoPlusVTBT,,4
2019-07-08 14:00:00+00:00,NStreinposities,,360
2019-07-08 14:00:00+00:00,Skywalker,,12
2019-07-08 15:00:00+00:00,InfoPlusDAS,,9929
2019-07-08 15:00:00+00:00,InfoPlusDVS,,10350
2019-07-08 15:00:00+00:00,InfoPlusPIL,,1
2019-07-08 15:00:00+00:00,InfoPlusPIS,,30
2019-07-08 15:00:00+00:00,InfoPlusRIT,,2171
2019-07-08 15:00:00+00:00,InfoPlusTRB,,59
2019-07-08 15:00:00+00:00,NStreinposities,,360
2019-07-08 15:00:00+00:00,Skywalker,,12
2019-07-08 16:00:00+00:00,InfoPlusDAS,,9989
2019-07-08 16:00:00+00:00,InfoPlusDVS,,10365
2019-07-08 16:00:00+00:00,InfoPlusPIL,,15
2019-07-08 16:00:00+00:00,InfoPlusPIS,,449
2019-07-08 16:00:00+00:00,InfoPlusRIT,,2337
2019-07-08 16:00:00+00:00,InfoPlusTRB,,799
2019-07-08 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-08 16:00:00+00:00,InfoPlusVTBS,,6
2019-07-08 16:00:00+00:00,InfoPlusVTBT,,2
2019-07-08 16:00:00+00:00,NStreinposities,,360
2019-07-08 16:00:00+00:00,Skywalker,,11
2019-07-08 17:00:00+00:00,InfoPlusDAS,,9505
2019-07-08 17:00:00+00:00,InfoPlusDVS,,9762
2019-07-08 17:00:00+00:00,InfoPlusPIL,,6
2019-07-08 17:00:00+00:00,InfoPlusPIS,,198
2019-07-08 17:00:00+00:00,InfoPlusRIT,,2200
2019-07-08 17:00:00+00:00,InfoPlusTRB,,478
2019-07-08 17:00:00+00:00,InfoPlusVTBL,,1
2019-07-08 17:00:00+00:00,InfoPlusVTBS,,1
2019-07-08 17:00:00+00:00,InfoPlusVTBT,,1
2019-07-08 17:00:00+00:00,NStreinposities,,360
2019-07-08 17:00:00+00:00,Skywalker,,12
2019-07-08 18:00:00+00:00,InfoPlusDAS,,8114
2019-07-08 18:00:00+00:00,InfoPlusDVS,,8481
2019-07-08 18:00:00+00:00,InfoPlusPIL,,10
2019-07-08 18:00:00+00:00,InfoPlusPIS,,326
2019-07-08 18:00:00+00:00,InfoPlusRIT,,1962
2019-07-08 18:00:00+00:00,InfoPlusTRB,,855
2019-07-08 18:00:00+00:00,NStreinposities,,360
2019-07-08 18:00:00+00:00,Skywalker,,12
2019-07-08 19:00:00+00:00,InfoPlusDAS,,7320
2019-07-08 19:00:00+00:00,InfoPlusDVS,,7555
2019-07-08 19:00:00+00:00,InfoPlusPIL,,9
2019-07-08 19:00:00+00:00,InfoPlusPIS,,277
2019-07-08 19:00:00+00:00,InfoPlusRIT,,1544
2019-07-08 19:00:00+00:00,InfoPlusTRB,,489
2019-07-08 19:00:00+00:00,InfoPlusVTBL,,3
2019-07-08 19:00:00+00:00,InfoPlusVTBS,,31
2019-07-08 19:00:00+00:00,InfoPlusVTBT,,3
2019-07-08 19:00:00+00:00,NStreinposities,,360
2019-07-08 19:00:00+00:00,Skywalker,,12
2019-07-08 20:00:00+00:00,InfoPlusDAS,,6825
2019-07-08 20:00:00+00:00,InfoPlusDVS,,7104
2019-07-08 20:00:00+00:00,InfoPlusPIL,,1
2019-07-08 20:00:00+00:00,InfoPlusPIS,,10
2019-07-08 20:00:00+00:00,InfoPlusRIT,,8902
2019-07-08 20:00:00+00:00,InfoPlusTRB,,44
2019-07-08 20:00:00+00:00,NStreinposities,,360
2019-07-08 20:00:00+00:00,Skywalker,,12
2019-07-08 21:00:00+00:00,InfoPlusDAS,,6109
2019-07-08 21:00:00+00:00,InfoPlusDVS,,6127
2019-07-08 21:00:00+00:00,InfoPlusRIT,,1285
2019-07-08 21:00:00+00:00,NStreinposities,,360
2019-07-08 21:00:00+00:00,Skywalker,,11
2019-07-08 22:00:00+00:00,InfoPlusDAS,,3668
2019-07-08 22:00:00+00:00,InfoPlusDVS,,3591
2019-07-08 22:00:00+00:00,InfoPlusPIL,,2
2019-07-08 22:00:00+00:00,InfoPlusPIS,,61
2019-07-08 22:00:00+00:00,InfoPlusRIT,,800
2019-07-08 22:00:00+00:00,InfoPlusTRB,,199
2019-07-08 22:00:00+00:00,InfoPlusVTBL,,2
2019-07-08 22:00:00+00:00,InfoPlusVTBS,,17
2019-07-08 22:00:00+00:00,InfoPlusVTBT,,2
2019-07-08 22:00:00+00:00,NStreinposities,,360
2019-07-08 22:00:00+00:00,Skywalker,,12
2019-07-08 23:00:00+00:00,InfoPlusDAS,,563
2019-07-08 23:00:00+00:00,InfoPlusDVS,,515
2019-07-08 23:00:00+00:00,InfoPlusRIT,,168
2019-07-08 23:00:00+00:00,NStreinposities,,360
2019-07-08 23:00:00+00:00,Skywalker,,12
