2019-07-31 00:00:00+00:00,KV7planning,,97
2019-07-31 00:00:00+00:00,KV8passtimes,,2794
2019-07-31 01:00:00+00:00,KV7calendar,,3
2019-07-31 01:00:00+00:00,KV7planning,,3
2019-07-31 01:00:00+00:00,KV8passtimes,,2583
2019-07-31 02:00:00+00:00,KV7planning,,4
2019-07-31 02:00:00+00:00,KV8passtimes,,4010
2019-07-31 03:00:00+00:00,KV7planning,,2
2019-07-31 03:00:00+00:00,KV8generalmessages,,3
2019-07-31 03:00:00+00:00,KV8passtimes,,13320
2019-07-31 04:00:00+00:00,KV7calendar,,1
2019-07-31 04:00:00+00:00,KV7planning,,4
2019-07-31 04:00:00+00:00,KV8generalmessages,,15
2019-07-31 04:00:00+00:00,KV8passtimes,,22507
2019-07-31 05:00:00+00:00,KV7planning,,4
2019-07-31 05:00:00+00:00,KV8generalmessages,,53
2019-07-31 05:00:00+00:00,KV8passtimes,,23720
2019-07-31 06:00:00+00:00,KV7planning,,3
2019-07-31 06:00:00+00:00,KV8generalmessages,,22
2019-07-31 06:00:00+00:00,KV8passtimes,,23905
2019-07-31 07:00:00+00:00,KV7planning,,3
2019-07-31 07:00:00+00:00,KV8generalmessages,,10
2019-07-31 07:00:00+00:00,KV8passtimes,,23328
2019-07-31 08:00:00+00:00,KV8generalmessages,,33
2019-07-31 08:00:00+00:00,KV8passtimes,,22623
2019-07-31 09:00:00+00:00,KV7planning,,3
2019-07-31 09:00:00+00:00,KV8generalmessages,,20
2019-07-31 09:00:00+00:00,KV8passtimes,,23749
2019-07-31 10:00:00+00:00,KV7planning,,4
2019-07-31 10:00:00+00:00,KV8generalmessages,,41
2019-07-31 10:00:00+00:00,KV8passtimes,,23777
2019-07-31 11:00:00+00:00,KV7planning,,4
2019-07-31 11:00:00+00:00,KV8generalmessages,,55
2019-07-31 11:00:00+00:00,KV8passtimes,,23291
2019-07-31 12:00:00+00:00,KV7planning,,4
2019-07-31 12:00:00+00:00,KV8generalmessages,,158
2019-07-31 12:00:00+00:00,KV8passtimes,,23833
2019-07-31 13:00:00+00:00,KV7planning,,3
2019-07-31 13:00:00+00:00,KV8generalmessages,,46
2019-07-31 13:00:00+00:00,KV8passtimes,,24052
2019-07-31 14:00:00+00:00,KV7planning,,4
2019-07-31 14:00:00+00:00,KV8generalmessages,,60
2019-07-31 14:00:00+00:00,KV8passtimes,,24220
2019-07-31 15:00:00+00:00,KV7planning,,3
2019-07-31 15:00:00+00:00,KV8generalmessages,,68
2019-07-31 15:00:00+00:00,KV8passtimes,,24150
2019-07-31 16:00:00+00:00,KV7planning,,3
2019-07-31 16:00:00+00:00,KV8generalmessages,,26
2019-07-31 16:00:00+00:00,KV8passtimes,,23627
2019-07-31 17:00:00+00:00,KV8generalmessages,,1
2019-07-31 17:00:00+00:00,KV8passtimes,,22683
2019-07-31 18:00:00+00:00,KV8generalmessages,,1
2019-07-31 18:00:00+00:00,KV8passtimes,,21876
2019-07-31 19:00:00+00:00,KV7planning,,1
2019-07-31 19:00:00+00:00,KV8generalmessages,,2
2019-07-31 19:00:00+00:00,KV8passtimes,,21614
2019-07-31 20:00:00+00:00,KV7planning,,4
2019-07-31 20:00:00+00:00,KV8generalmessages,,6
2019-07-31 20:00:00+00:00,KV8passtimes,,21272
2019-07-31 21:00:00+00:00,KV7planning,,2
2019-07-31 21:00:00+00:00,KV8generalmessages,,4
2019-07-31 21:00:00+00:00,KV8passtimes,,20862
2019-07-31 22:00:00+00:00,KV8generalmessages,,8
2019-07-31 22:00:00+00:00,KV8passtimes,,17079
2019-07-31 23:00:00+00:00,KV8passtimes,,7178
