2019-07-07 00:00:00+00:00,KV17cvlinfo,,7
2019-07-07 00:00:00+00:00,KV6posinfo,,12033
2019-07-07 00:00:00+00:00,Unknown,,13
2019-07-07 01:00:00+00:00,KV17cvlinfo,,78
2019-07-07 01:00:00+00:00,KV6posinfo,,11800
2019-07-07 01:00:00+00:00,Unknown,,13
2019-07-07 02:00:00+00:00,KV17cvlinfo,,57
2019-07-07 02:00:00+00:00,KV6posinfo,,10823
2019-07-07 02:00:00+00:00,Unknown,,22
2019-07-07 03:00:00+00:00,KV17cvlinfo,,3
2019-07-07 03:00:00+00:00,KV6posinfo,,11274
2019-07-07 03:00:00+00:00,Unknown,,13
2019-07-07 04:00:00+00:00,KV17cvlinfo,,1
2019-07-07 04:00:00+00:00,KV6posinfo,,10481
2019-07-07 04:00:00+00:00,Unknown,,12
2019-07-07 05:00:00+00:00,KV17cvlinfo,,21
2019-07-07 05:00:00+00:00,KV6posinfo,,16030
2019-07-07 05:00:00+00:00,Unknown,,14
2019-07-07 06:00:00+00:00,KV15messages,,2
2019-07-07 06:00:00+00:00,KV17cvlinfo,,64
2019-07-07 06:00:00+00:00,KV6posinfo,,23168
2019-07-07 06:00:00+00:00,Unknown,,15
2019-07-07 07:00:00+00:00,KV15messages,,2
2019-07-07 07:00:00+00:00,KV17cvlinfo,,96
2019-07-07 07:00:00+00:00,KV6posinfo,,25850
2019-07-07 07:00:00+00:00,Unknown,,13
2019-07-07 08:00:00+00:00,KV15messages,,23
2019-07-07 08:00:00+00:00,KV17cvlinfo,,108
2019-07-07 08:00:00+00:00,KV6posinfo,,27229
2019-07-07 08:00:00+00:00,Unknown,,20
2019-07-07 09:00:00+00:00,KV15messages,,16
2019-07-07 09:00:00+00:00,KV17cvlinfo,,104
2019-07-07 09:00:00+00:00,KV6posinfo,,27777
2019-07-07 09:00:00+00:00,Unknown,,16
2019-07-07 10:00:00+00:00,KV15messages,,13
2019-07-07 10:00:00+00:00,KV17cvlinfo,,160
2019-07-07 10:00:00+00:00,KV6posinfo,,28107
2019-07-07 10:00:00+00:00,Unknown,,13
2019-07-07 11:00:00+00:00,KV15messages,,2
2019-07-07 11:00:00+00:00,KV17cvlinfo,,103
2019-07-07 11:00:00+00:00,KV6posinfo,,28028
2019-07-07 11:00:00+00:00,Unknown,,19
2019-07-07 12:00:00+00:00,KV15messages,,19
2019-07-07 12:00:00+00:00,KV17cvlinfo,,115
2019-07-07 12:00:00+00:00,KV6posinfo,,28162
2019-07-07 12:00:00+00:00,Unknown,,18
2019-07-07 13:00:00+00:00,KV15messages,,4
2019-07-07 13:00:00+00:00,KV17cvlinfo,,119
2019-07-07 13:00:00+00:00,KV6posinfo,,28426
2019-07-07 13:00:00+00:00,Unknown,,16
2019-07-07 14:00:00+00:00,KV15messages,,16
2019-07-07 14:00:00+00:00,KV17cvlinfo,,116
2019-07-07 14:00:00+00:00,KV6posinfo,,27947
2019-07-07 14:00:00+00:00,Unknown,,15
2019-07-07 15:00:00+00:00,KV15messages,,5
2019-07-07 15:00:00+00:00,KV17cvlinfo,,92
2019-07-07 15:00:00+00:00,KV6posinfo,,27729
2019-07-07 15:00:00+00:00,Unknown,,21
2019-07-07 16:00:00+00:00,KV15messages,,5
2019-07-07 16:00:00+00:00,KV17cvlinfo,,89
2019-07-07 16:00:00+00:00,KV6posinfo,,27494
2019-07-07 16:00:00+00:00,Unknown,,14
2019-07-07 17:00:00+00:00,KV15messages,,7
2019-07-07 17:00:00+00:00,KV17cvlinfo,,95
2019-07-07 17:00:00+00:00,KV6posinfo,,27157
2019-07-07 17:00:00+00:00,Unknown,,13
2019-07-07 18:00:00+00:00,KV15messages,,7
2019-07-07 18:00:00+00:00,KV17cvlinfo,,107
2019-07-07 18:00:00+00:00,KV6posinfo,,26626
2019-07-07 18:00:00+00:00,Unknown,,16
2019-07-07 19:00:00+00:00,KV15messages,,11
2019-07-07 19:00:00+00:00,KV17cvlinfo,,113
2019-07-07 19:00:00+00:00,KV6posinfo,,26246
2019-07-07 19:00:00+00:00,Unknown,,18
2019-07-07 20:00:00+00:00,KV15messages,,22
2019-07-07 20:00:00+00:00,KV17cvlinfo,,122
2019-07-07 20:00:00+00:00,KV6posinfo,,25992
2019-07-07 20:00:00+00:00,Unknown,,13
2019-07-07 21:00:00+00:00,KV15messages,,4
2019-07-07 21:00:00+00:00,KV17cvlinfo,,80
2019-07-07 21:00:00+00:00,KV6posinfo,,24279
2019-07-07 21:00:00+00:00,Unknown,,16
2019-07-07 22:00:00+00:00,KV15messages,,5
2019-07-07 22:00:00+00:00,KV17cvlinfo,,13
2019-07-07 22:00:00+00:00,KV6posinfo,,21259
2019-07-07 22:00:00+00:00,Unknown,,13
2019-07-07 23:00:00+00:00,KV17cvlinfo,,1
2019-07-07 23:00:00+00:00,KV6posinfo,,9763
2019-07-07 23:00:00+00:00,Unknown,,13
