2019-07-04 00:00:00+00:00,KV15messages,,11
2019-07-04 00:00:00+00:00,KV6posinfo,,4181
2019-07-04 00:00:00+00:00,Unknown,,13
2019-07-04 01:00:00+00:00,KV15messages,,4
2019-07-04 01:00:00+00:00,KV17cvlinfo,,27
2019-07-04 01:00:00+00:00,KV6posinfo,,4901
2019-07-04 01:00:00+00:00,Unknown,,13
2019-07-04 02:00:00+00:00,KV17cvlinfo,,97
2019-07-04 02:00:00+00:00,KV6posinfo,,6297
2019-07-04 02:00:00+00:00,Unknown,,33
2019-07-04 03:00:00+00:00,KV17cvlinfo,,100
2019-07-04 03:00:00+00:00,KV6posinfo,,18050
2019-07-04 03:00:00+00:00,Unknown,,56
2019-07-04 04:00:00+00:00,KV15messages,,3
2019-07-04 04:00:00+00:00,KV17cvlinfo,,230
2019-07-04 04:00:00+00:00,KV6posinfo,,34173
2019-07-04 04:00:00+00:00,Unknown,,121
2019-07-04 05:00:00+00:00,KV15messages,,41
2019-07-04 05:00:00+00:00,KV17cvlinfo,,256
2019-07-04 05:00:00+00:00,KV6posinfo,,43790
2019-07-04 05:00:00+00:00,Unknown,,16
2019-07-04 06:00:00+00:00,KV15messages,,16
2019-07-04 06:00:00+00:00,KV17cvlinfo,,228
2019-07-04 06:00:00+00:00,KV6posinfo,,44768
2019-07-04 06:00:00+00:00,Unknown,,18
2019-07-04 07:00:00+00:00,KV15messages,,30
2019-07-04 07:00:00+00:00,KV17cvlinfo,,229
2019-07-04 07:00:00+00:00,KV6posinfo,,41378
2019-07-04 07:00:00+00:00,Unknown,,16
2019-07-04 08:00:00+00:00,KV15messages,,25
2019-07-04 08:00:00+00:00,KV17cvlinfo,,192
2019-07-04 08:00:00+00:00,KV6posinfo,,39779
2019-07-04 08:00:00+00:00,Unknown,,54
2019-07-04 09:00:00+00:00,KV15messages,,10
2019-07-04 09:00:00+00:00,KV17cvlinfo,,175
2019-07-04 09:00:00+00:00,KV6posinfo,,39642
2019-07-04 09:00:00+00:00,Unknown,,18
2019-07-04 10:00:00+00:00,KV15messages,,51
2019-07-04 10:00:00+00:00,KV17cvlinfo,,377
2019-07-04 10:00:00+00:00,KV6posinfo,,39717
2019-07-04 10:00:00+00:00,Unknown,,25
2019-07-04 11:00:00+00:00,KV15messages,,17
2019-07-04 11:00:00+00:00,KV17cvlinfo,,191
2019-07-04 11:00:00+00:00,KV6posinfo,,39944
2019-07-04 11:00:00+00:00,Unknown,,21
2019-07-04 12:00:00+00:00,KV15messages,,42
2019-07-04 12:00:00+00:00,KV17cvlinfo,,211
2019-07-04 12:00:00+00:00,KV6posinfo,,41104
2019-07-04 12:00:00+00:00,Unknown,,27
2019-07-04 13:00:00+00:00,KV15messages,,25
2019-07-04 13:00:00+00:00,KV17cvlinfo,,214
2019-07-04 13:00:00+00:00,KV6posinfo,,42923
2019-07-04 13:00:00+00:00,Unknown,,26
2019-07-04 14:00:00+00:00,KV15messages,,33
2019-07-04 14:00:00+00:00,KV17cvlinfo,,240
2019-07-04 14:00:00+00:00,KV6posinfo,,44061
2019-07-04 14:00:00+00:00,Unknown,,32
2019-07-04 15:00:00+00:00,KV15messages,,24
2019-07-04 15:00:00+00:00,KV17cvlinfo,,222
2019-07-04 15:00:00+00:00,KV6posinfo,,44291
2019-07-04 15:00:00+00:00,Unknown,,31
2019-07-04 16:00:00+00:00,KV15messages,,30
2019-07-04 16:00:00+00:00,KV17cvlinfo,,167
2019-07-04 16:00:00+00:00,KV6posinfo,,40400
2019-07-04 16:00:00+00:00,Unknown,,20
2019-07-04 17:00:00+00:00,KV15messages,,6
2019-07-04 17:00:00+00:00,KV17cvlinfo,,145
2019-07-04 17:00:00+00:00,KV6posinfo,,34193
2019-07-04 17:00:00+00:00,Unknown,,13
2019-07-04 18:00:00+00:00,KV15messages,,3
2019-07-04 18:00:00+00:00,KV17cvlinfo,,106
2019-07-04 18:00:00+00:00,KV6posinfo,,30825
2019-07-04 18:00:00+00:00,Unknown,,15
2019-07-04 19:00:00+00:00,KV15messages,,3
2019-07-04 19:00:00+00:00,KV17cvlinfo,,88
2019-07-04 19:00:00+00:00,KV6posinfo,,29902
2019-07-04 19:00:00+00:00,Unknown,,15
2019-07-04 20:00:00+00:00,KV15messages,,3
2019-07-04 20:00:00+00:00,KV17cvlinfo,,78
2019-07-04 20:00:00+00:00,KV6posinfo,,28722
2019-07-04 20:00:00+00:00,Unknown,,14
2019-07-04 21:00:00+00:00,KV15messages,,4
2019-07-04 21:00:00+00:00,KV17cvlinfo,,42
2019-07-04 21:00:00+00:00,KV6posinfo,,27718
2019-07-04 21:00:00+00:00,Unknown,,13
2019-07-04 22:00:00+00:00,KV15messages,,19
2019-07-04 22:00:00+00:00,KV17cvlinfo,,13
2019-07-04 22:00:00+00:00,KV6posinfo,,22950
2019-07-04 22:00:00+00:00,Unknown,,13
2019-07-04 23:00:00+00:00,KV17cvlinfo,,1
2019-07-04 23:00:00+00:00,KV6posinfo,,11226
2019-07-04 23:00:00+00:00,Unknown,,13
